Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,156,,,,
2,up,Maxi Priest,Close to You,4,1,166,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,59,,,,
4,up,Boris Gardiner,I Wanna Wake Up With You,8,3,32,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,1,176,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,1,1,54,,,,
7,down,Natasja,Gi' Mig Danmark Tilbage,6,1,76,,,,
8,up,Natasja,Op Med Ho'det,10,1,169,,,,
9,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,9,1,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,173,,,,
11,-,Boris Gardiner,This Old House,-,11,1,,,,
12,down,Desmond Dekker,You Can Get It If You Really Want,9,2,3,,,,
13,up,Bikstok Røgsystem,Fabrik,16,3,19,,,,
14,down,Aswad,Don't Turn Around,13,5,60,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,11,,,,
16,-,Barrington Levy,Poor Man Style,-,16,1,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,32,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,12,3,39,,,,
19,-,Chaka Demus & Pliers,Tease Me,-,14,2,,,,
