Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djämes Braun,Fugle,6,1,30,,,,
2,up,Natasja,Op Med Ho'det,2,1,36,,,,
3,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",11,1,22,,,,
4,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,32,,,,
5,-,Natasja,Gi' Mig Danmark Tilbage,-,1,17,,,,
6,up,Kevin Lyttle,Turn Me On,9,1,25,,,,
7,-,Bob Marley,Don't Rock My Boat,-,7,1,,,,
8,-,Raske Penge & Klumben,Faxe Kondi,-,2,4,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,7,2,37,,,,
10,-,Snow,Informer (Drum Mix),-,3,6,,,,
11,-,Boris Gardiner,I Want To Wake Up With You,-,9,9,,,,
12,down,Maxi Priest,Close to You,10,1,27,,,,
13,down,Inner Circle,Sweat (A La La La La Long),5,1,37,,,,
14,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,2,14,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,2,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,1,36,,,,
17,down,Dr. Alban,It's My Life,1,1,30,,,,
18,-,UB40,Kingston Town,-,2,1,,,,
19,-,Shaggy,Oh Carolina (Radio Version),-,4,3,,,,
