Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,184,,,,
2,up,Natasja,Op Med Ho'det,5,1,204,,,,
3,-,Natasja,Calabria 2008,-,3,6,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,206,,,,
5,up,Maxi Priest,Close to You,8,1,198,,,,
6,-,Aswad,Don't Turn Around,-,5,80,,,,
7,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,7,5,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,3,3,64,,,,
9,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,71,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,134,,,,
