Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,1,1,166,,,,
2,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,155,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,172,,,,
4,up,Boris Gardiner,I Wanna Wake Up With You,7,3,29,,,,
5,up,Inner Circle,Sweat (A La La La La Long),11,1,173,,,,
6,-,The Antonelli Orchestra,Rum & Coca Cola (feat. Kid Creole & The Coconuts),-,6,6,,,,
7,-,The Wailers,"Get Up, Stand Up",-,1,16,,,,
8,up,Maxi Priest,Close to You,8,1,163,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,9,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,112,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,3,2,56,,,,
12,-,Millie,Bloodshot Eyes,-,12,2,,,,
13,-,Shenseea & Tyga,Blessed,-,3,5,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,36,,,,
