Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,"Get Up, Stand Up",-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,51,,,,
3,-,Natasja,Gi' Mig Danmark Tilbage,-,1,24,,,,
4,up,Djämes Braun,Inficeret,6,4,9,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,53,,,,
6,up,UB40,Red Red Wine (12'' Version),10,3,18,,,,
7,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,34,,,,
8,-,Jimilian,Dejlig (feat. Fouli),-,4,2,,,,
9,down,Natasja,Op Med Ho'det,7,1,49,,,,
10,up,Maxi Priest,Close to You,12,1,42,,,,
11,up,Dr. Alban,It's My Life,18,1,41,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,4,11,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,16,2,51,,,,
