Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,8,1,170,,,,
2,-,UB40,Red Red Wine (Edit),-,2,20,,,,
3,-,Clevie & Steely,Fish Market,-,3,1,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,177,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,174,,,,
6,down,Maxi Priest,Close to You,2,1,167,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,114,,,,
8,up,Desmond Dekker,You Can Get It If You Really Want,12,2,4,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,3,2,60,,,,
10,-,The Wailers,"Get Up, Stand Up",-,1,18,,,,
11,up,Bikstok Røgsystem,Fabrik,13,3,20,,,,
12,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,1,,,,
