Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,52,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,13,1,62,,,,
3,up,Djämes Braun,Lytter Ik' Til Dem,10,1,33,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,13,,,,
5,-,Natasja,Gi' Mig Danmark Tilbage,-,1,29,,,,
6,down,Eek-A-Mouse,Noah's Arc / Smoke in My Pipe (Live),4,2,2,,,,
7,down,Inner Circle,Sweat (A La La La La Long),3,1,61,,,,
8,-,Aswad,Give a Little Love,-,1,9,,,,
9,-,Lady Saw & Marsha,Son of a B*tch,-,9,1,,,,
10,down,Natasja,Smuk Og Dejlig,2,1,36,,,,
11,-,Jimmy Cliff,Reggae Night,-,10,3,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,5,2,59,,,,
13,-,Ce'Cile,Goody,-,5,1,,,,
14,down,Stevie Face,I Wanna Wake Up With You,9,5,18,,,,
15,down,UB40,Red Red Wine (12'' Version),12,3,28,,,,
16,-,Aswad,Don't Turn Around,-,5,8,,,,
17,-,Shaggy,Boombastic,-,1,27,,,,
