Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,41,1,2,,,,
2,down,Vários intérpretes,Gospel Mais Tocadas,1,1,194,,,,
3,down,fhop music,A Boa Parte (Ao Vivo),2,1,24,,,,
4,down,Mariana Valadão,Canções para Ninar (Instrumental),3,1,241,,,,
5,up,Adoradores Novo Tempo,Adoradores 5 (Congregacional),14,5,2,,,,
6,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",5,3,217,,,,
7,down,3 Palavrinhas,"3 Palavrinhas, Vol. 4",4,3,240,,,,
8,down,Fernandinho,Único (Live),7,1,62,,,,
9,up,Fernandinho,Uma Nova História (Ao Vivo),12,3,167,,,,
10,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),8,2,157,,,,
11,down,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),10,3,240,,,,
12,down,Julliany Souza,Lindo Momento,9,7,17,,,,
13,down,Arautos do Rei,Senhor da Vida,6,6,3,,,,
14,down,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",11,7,241,,,,
15,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,30,15,29,,,,
16,up,"Pe Joaozinho, SCJ",Os Mistérios do Terço,16,8,238,,,,
17,up,Thamires Garcia,Âncora pra Alma,18,17,3,,,,
18,up,Eli Soares,Vida (Ao Vivo),19,3,35,,,,
19,down,Oficina G3,Humanos Tour (Ao Vivo),17,4,6,,,,
20,up,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,21,10,69,,,,
21,down,Thiago Brado & Katholika,Clássicos da Igreja,15,8,60,,,,
22,up,Aline Barros,Aline Barros e Cia,22,5,156,,,,
23,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],13,1,66,,,,
24,down,Preto no Branco,Preto no Branco,23,3,241,,,,
25,up,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),32,10,241,,,,
26,down,Josiah Queen,The Prodigal,25,22,4,,,,
27,up,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),29,17,41,,,,
28,down,Fernandinho,Teus Sonhos (ao Vivo),20,8,241,,,,
29,down,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,26,23,15,,,,
30,up,Oficina G3,Depois da Guerra,47,18,198,,,,
31,down,Padre Marcelo Rossi,Ágape Musical,24,1,241,,,,
32,down,Thiago Brado & Katholika,Clássicos da Igreja 3,28,18,13,,,,
33,up,Eli Soares,Memórias 2 (Ao Vivo),62,2,213,,,,
34,-,Isadora Pompeo,Processo,-,5,163,,,,
35,up,Padre Zezinho scj,Os Grandes Sucessos,35,23,14,,,,
36,down,Irmão Lázaro,Eu Te Amo Tanto,27,8,131,,,,
37,up,Paulo César Baruk,Graça para Ninar,38,9,167,,,,
38,up,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",66,8,224,,,,
39,down,Fernandinho,Acústico,37,2,241,,,,
40,up,Elevation Worship,CAN YOU IMAGINE?,42,4,57,,,,
41,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),51,12,240,,,,
42,up,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),44,1,234,,,,
43,up,Lauren Daigle,Look Up Child (Deluxe Edition),63,26,68,,,,
44,up,Morada,Ele É (Ao Vivo),61,1,213,,,,
45,down,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),36,8,32,,,,
46,up,Frei Gilson,Frei Gilson in Concert,48,29,40,,,,
47,down,MORADA,Lembre - Se 2000's,34,3,56,,,,
48,down,Frei Gilson,Acoustic Som do Monte,31,11,233,,,,
49,up,Eli Soares,Nós (Ao Vivo),89,5,56,,,,
50,down,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,43,14,241,,,,
51,down,Thalles Roberto,Na Sala do Pai,39,23,185,,,,
52,down,Aline Barros,Aline Barros 20 Anos ao Vivo,40,6,241,,,,
53,up,Eli Soares,Laboratório Do Groove,70,5,141,,,,
54,up,Alessandro Vilas Boas,Peregrino,77,2,162,,,,
55,-,CeCe Winans,More Than This,-,18,7,,,,
56,up,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),57,50,24,,,,
57,up,Grupo CCB - Congregação Cristã do Brasil,Hinos de Louvor a Deus,60,14,165,,,,
58,-,Morada,Uma Coisa (Ao Vivo),-,2,228,,,,
59,up,Morada,Lembre - Se 80's (Ao Vivo),64,3,104,,,,
60,down,Julliany Souza,Momentos (Vol. 2),46,41,22,,,,
61,-,Gabriela Rocha,Céu,-,21,142,,,,
62,-,Diante do Trono,Esperança - Diante do Trono 7,-,16,175,,,,
63,down,Aline Barros,"30 Anos, Vol. I",49,17,49,,,,
64,down,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),52,27,109,,,,
65,up,Alessandro Vilas Boas & ONE-Sounds,Live at Home,87,5,36,,,,
66,-,ONE-Sounds,Live At Home VI,-,14,12,,,,
67,up,Bethel Music,Moments: Wait (Live),67,4,14,,,,
68,down,Thiago Brado & Katholika,Clássicos da Igreja 2,56,36,38,,,,
69,up,Maria Marçal,Deserto (Ao Vivo) - EP,82,2,91,,,,
70,-,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,-,43,52,,,,
71,-,Diego Adinolfi,Hinos CCB,-,40,38,,,,
72,down,Josino Lopes,18 Belos Hinos Da Harpa Cristã,33,24,139,,,,
73,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,81,13,192,,,,
74,down,Paulo César Baruk,Louvor À Luz da Lua,59,4,27,,,,
75,-,Kim Walker-Smith,Trample,-,75,1,,,,
76,up,Anderson Freire,Raridade (Playback),98,17,101,,,,
77,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),94,10,158,,,,
78,-,Eli Soares,Eli Soares 10 Anos,-,9,140,,,,
79,-,Vocal Livre,Temporal (Ao Vivo),-,13,9,,,,
80,down,DaniloTh3dAn,Pray For Rio Grande do Sul - EP,45,24,3,,,,
81,down,Anderson Freire,Anderson Freire (Ao Vivo),78,3,227,,,,
82,down,Elevation Worship,LION,71,3,84,,,,
83,-,Cassiane,Com Muito Louvor (Playback),-,51,54,,,,
84,-,Rodolfo Abrantes & Dunamis Music,Fornalha Rodolfo Abrantes (Ao Vivo),-,42,74,,,,
85,-,3 Palavrinhas,"3 Palavrinhas, Vol. 5",-,15,127,,,,
86,-,UPPERROOM,Arbor,-,71,3,,,,
87,-,Pe. Zezinho,Pe. Zezinho: 12 Sucessos,-,56,4,,,,
88,-,Casa Worship,A Casa É Sua,-,33,88,,,,
89,-,Justin Bieber,Freedom. - EP,-,1,36,3,2021-04-11,3,2021-04-11
90,-,Oficina G3,O Tempo,-,35,50,,,,
91,down,Os Arrais,Mais,50,30,167,,,,
92,-,Gabriela Rocha,Ecoar - EP,-,4,106,,,,
93,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 5,-,5,113,,,,
94,-,Toque no Altar,10 Anos (Edição Comemorativa),-,61,6,,,,
95,down,Alessandro Vilas Boas,O Fogo Nunca Dorme,85,20,102,,,,
96,-,Cassiane,A Cura (Playback),-,96,1,,,,
97,-,Caroline Tetzner,HINOS CCB (Voz e Violão),-,97,1,,,,
98,down,Felipe Rodrigues,Ministrações (Ao Vivo),88,65,7,,,,
99,down,Fernanda Brum,Da Eternidade (Playback),55,55,4,,,,
100,down,Ivan Teixeira,"Louvores para Ninar, Vol. 3",53,45,29,,,,
