Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,1,1,5,,,,
2,up,Vários intérpretes,Gospel Mais Tocadas,2,1,197,,,,
3,up,Mariana Valadão,Canções para Ninar (Instrumental),3,1,244,,,,
4,up,Adoradores Novo Tempo,Adoradores 5 (Congregacional),6,4,5,,,,
5,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",5,3,220,,,,
6,down,fhop music,A Boa Parte (Ao Vivo),4,1,27,,,,
7,up,3 Palavrinhas,"3 Palavrinhas, Vol. 4",9,3,243,,,,
8,down,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),7,3,243,,,,
9,down,Fernandinho,Único (Live),8,1,65,,,,
10,up,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),10,2,160,,,,
11,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",12,7,244,,,,
12,up,Fernandinho,Uma Nova História (Ao Vivo),13,3,170,,,,
13,up,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,27,10,72,,,,
14,up,Aline Barros,Aline Barros e Cia,14,5,159,,,,
15,up,Preto no Branco,Preto no Branco,21,3,244,,,,
16,up,Eli Soares,Vida (Ao Vivo),23,3,38,,,,
17,up,Thiago Brado & Katholika,Clássicos da Igreja,19,8,63,,,,
18,down,"Pe Joaozinho, SCJ",Os Mistérios do Terço,16,8,241,,,,
19,down,Thamires Garcia,Âncora pra Alma,15,15,6,,,,
20,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],11,1,69,,,,
21,down,Julliany Souza,Lindo Momento,18,7,20,,,,
22,up,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,42,22,18,,,,
23,up,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),32,10,244,,,,
24,down,Fernandinho,Teus Sonhos (ao Vivo),20,8,244,,,,
25,up,Thiago Brado & Katholika,Clássicos da Igreja 3,33,18,16,,,,
26,-,Vários Artistas,O Melhor da Música Gospel Vol.1,-,5,11,,,,
27,down,Irmão Lázaro,Eu Te Amo Tanto,26,8,134,,,,
28,up,MORADA,Lembre - Se 2000's,51,3,59,,,,
29,down,Arautos do Rei,Senhor da Vida,17,6,6,,,,
30,down,Oficina G3,Humanos Tour (Ao Vivo),25,4,9,,,,
31,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,38,13,195,,,,
32,up,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,41,14,244,,,,
33,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,35,15,32,,,,
34,up,Aline Barros,Aline Barros 20 Anos ao Vivo,39,6,244,,,,
35,up,Eli Soares,Memórias 2 (Ao Vivo),40,2,216,,,,
36,down,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),28,12,243,,,,
37,up,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),37,1,237,,,,
38,up,Isadora Pompeo,Processo,47,5,166,,,,
39,down,Padre Marcelo Rossi,Ágape Musical,34,1,244,,,,
40,down,Padre Zezinho scj,Os Grandes Sucessos,30,23,17,,,,
41,-,Priscilla Alcantara,Gente,-,2,142,,,,
42,up,Isabelle Santiago,"Nas moradas do Senhor, CCB",58,26,66,,,,
43,up,Eli Soares,Laboratório Do Groove,69,5,144,,,,
44,-,Paulo Soares,Os 20 versículos mais conhecidos da Bíblia,-,44,1,,,,
45,up,CeCe Winans,More Than This,65,18,10,,,,
46,up,Thiago Brado & Katholika,Clássicos da Igreja 2,64,36,41,,,,
47,down,Fernandinho,Acústico,43,2,244,,,,
48,down,Josiah Queen,The Prodigal,24,22,7,,,,
49,down,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),29,8,35,,,,
50,down,Oficina G3,Depois da Guerra,36,18,201,,,,
51,down,Frei Gilson,Frei Gilson in Concert,45,29,43,,,,
52,up,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),55,17,44,,,,
53,up,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),78,27,112,,,,
54,up,3 Palavrinhas,"3 Palavrinhas, Vol. 5",86,15,129,,,,
55,up,Frei Gilson,Acoustic Som do Monte,59,11,236,,,,
56,down,Josino Lopes,18 Belos Hinos Da Harpa Cristã,52,24,142,,,,
57,down,Thalles Roberto,Na Sala do Pai,31,23,188,,,,
58,down,Crianças Diante do Trono,Crianças Diante do Trono,44,44,50,,,,
59,down,Elevation Worship,CAN YOU IMAGINE?,57,4,60,,,,
60,-,Elevation Worship,When Wind Meets Fire,-,60,1,,,,
61,-,Flavio Vitor Jr.,O Fogo Não Se Apagou (Ao Vivo Em São Paulo),-,61,2,,,,
62,-,Fernandinho,Galileu (ao Vivo),-,12,178,,,,
63,-,Gerson Rufino,As Melhores ao Vivo,-,27,50,,,,
64,down,Diante do Trono,Esperança - Diante do Trono 7,61,16,177,,,,
65,down,Paulo César Baruk,Graça para Ninar,50,9,170,,,,
66,-,Marla e Daniel Lüdtke,Minha Vida É uma Viagem,-,23,42,,,,
67,-,Adoradores Novo Tempo,Adoradores,-,22,66,,,,
68,down,Os Arrais,Mais,54,30,170,,,,
69,down,Anderson Freire,Anderson Freire (Ao Vivo),63,3,230,,,,
70,up,Julliany Souza,Momentos (Vol. 2),77,41,25,,,,
71,-,Gerson Rufino,Harpa Cristã 2,-,71,5,,,,
72,-,Renascer Praise,30 Anos de Louvor e Adoração,-,72,1,,,,
73,-,CAIN,Jesus Music Deluxe,-,73,1,,,,
74,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),22,22,2,,,,
75,-,Oficina G3,O Tempo,-,35,52,,,,
76,down,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",60,8,227,,,,
77,down,Morada,Uma Coisa (Ao Vivo),74,2,231,,,,
78,-,Diego Adinolfi,Hinos CCB,-,40,39,,,,
79,down,Morada,Lembre - Se 80's (Ao Vivo),46,3,107,,,,
80,down,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),53,50,27,,,,
81,down,Alan Jackson,"Precious Memories, Vol. II",70,34,32,,,,
82,-,Prisma Brasil,Graça,-,17,10,,,,
83,down,Anderson Freire,Raridade (Playback),73,17,104,,,,
84,-,Ministério Vineyard,"Vem, Esta É a Hora (Ao Vivo)",-,42,70,,,,
85,up,Lauren Daigle,Look Up Child (Deluxe Edition),91,26,71,,,,
86,-,Heloisa Rosa,Ao Vivo em São Paulo,-,11,161,,,,
87,-,Igreja Crista Maranata,Ouço o Som - EP,-,66,2,,,,
88,up,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,96,43,55,,,,
89,-,Aline Barros,"30 Anos, Vol. I",-,17,51,,,,
90,-,Igreja Crista Maranata,"Em obediência, servi ao Senhor",-,71,4,,,,
91,up,Vocal Livre,Temporal (Ao Vivo),100,13,12,,,,
92,up,Brandon Lake & Phil Wickham,Love of God - EP,98,92,2,,,,
93,down,Casa Worship,A Casa É Sua,80,33,90,,,,
94,-,Rosa de Saron,Rosa de Saron: Acústico e ao Vivo,-,43,97,,,,
95,down,Vários intérpretes,Louvores 2024,88,88,2,,,,
96,-,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,-,80,3,,,,
97,-,UPPERROOM,Arbor,-,71,5,,,,
98,-,Gabriela Rocha,Juntos em Adoração (Live 2020),-,1,84,,,,
99,-,Thiago Brado,Do Alto - EP,-,99,1,,,,
100,-,Julliany Souza & Isadora Pompeo,Aurora,-,75,3,,,,
