Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,1,1,4,,,,
2,up,Vários intérpretes,Gospel Mais Tocadas,2,1,196,,,,
3,up,Mariana Valadão,Canções para Ninar (Instrumental),3,1,243,,,,
4,up,fhop music,A Boa Parte (Ao Vivo),4,1,26,,,,
5,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",7,3,219,,,,
6,up,Adoradores Novo Tempo,Adoradores 5 (Congregacional),6,5,4,,,,
7,up,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),11,3,242,,,,
8,up,Fernandinho,Único (Live),8,1,64,,,,
9,down,3 Palavrinhas,"3 Palavrinhas, Vol. 4",5,3,242,,,,
10,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),9,2,159,,,,
11,up,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],13,1,68,,,,
12,up,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",19,7,243,,,,
13,down,Fernandinho,Uma Nova História (Ao Vivo),10,3,169,,,,
14,up,Aline Barros,Aline Barros e Cia,15,5,158,,,,
15,up,Thamires Garcia,Âncora pra Alma,23,15,5,,,,
16,up,"Pe Joaozinho, SCJ",Os Mistérios do Terço,20,8,240,,,,
17,down,Arautos do Rei,Senhor da Vida,16,6,5,,,,
18,down,Julliany Souza,Lindo Momento,12,7,19,,,,
19,down,Thiago Brado & Katholika,Clássicos da Igreja,17,8,62,,,,
20,up,Fernandinho,Teus Sonhos (ao Vivo),22,8,243,,,,
21,up,Preto no Branco,Preto no Branco,21,3,243,,,,
22,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,22,1,,,,
23,down,Eli Soares,Vida (Ao Vivo),18,3,37,,,,
24,up,Josiah Queen,The Prodigal,55,22,6,,,,
25,down,Oficina G3,Humanos Tour (Ao Vivo),24,4,8,,,,
26,up,Irmão Lázaro,Eu Te Amo Tanto,30,8,133,,,,
27,down,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,14,10,71,,,,
28,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),35,12,242,,,,
29,up,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),46,8,34,,,,
30,up,Padre Zezinho scj,Os Grandes Sucessos,34,23,16,,,,
31,up,Thalles Roberto,Na Sala do Pai,57,23,187,,,,
32,down,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),26,10,243,,,,
33,down,Thiago Brado & Katholika,Clássicos da Igreja 3,29,18,15,,,,
34,down,Padre Marcelo Rossi,Ágape Musical,33,1,243,,,,
