Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melisses,Duets,1,1,5,,,,
2,up,Ilias Vrettos,Apo To Hthes Sto Simera,7,2,2,,,,
3,up,GOJIRA,Fortitude,3,3,8,42,2021-05-02,37,2021-05-09
4,up,Queen,The Platinum Collection,4,1,78,42,2019-10-06,38,2019-10-20
5,up,Katy Garbi,30 Hronia Katy Garbi  (Live Katrakio 2019),5,1,57,,,,
6,down,Royal Blood,Typhoons,2,2,5,29,2021-05-02,22,2021-05-09
7,down,Konstantinos Argiros,Live Concert (Mega) [Live],6,1,26,,,,
8,up,Metallica,Metallica,18,3,80,77,2019-10-13,54,2020-01-19
9,down,Anna Vissi & Despina Vandi,Duets (Live),8,1,13,,,,
10,up,Nikos Apergis,Unplugged,11,3,26,,,,
11,down,Evanescence,The Bitter Truth,9,1,14,43,2021-03-28,24,2021-04-04
12,up,Architects,For Those That Wish to Exist,89,2,14,38,2021-02-28,21,2021-03-07
13,up,Guns N' Roses,Appetite for Destruction,20,5,49,,,,
14,up,Elvis Presley,Elv1s: 30 #1 Hits,15,5,63,,,,
15,up,Pink Floyd,The Wall,22,2,80,,,,
16,down,System Of A Down,Mezmerize,10,10,45,,,,
17,up,AC/DC,Back In Black,17,4,79,,,,
18,up,AC/DC,POWER UP,27,1,23,16,2020-11-15,3,2020-11-22
19,up,System Of A Down,Steal This Album!,30,13,24,,,,
20,up,Pink Floyd,Wish You Were Here,40,7,63,,,,
21,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,2,78,,,,
22,-,Helloween,United Alive in Madrid,-,22,5,,,,
23,-,Evanescence,Fallen,-,7,61,,,,
24,-,Peter Frampton,Frampton Comes Alive! (Live),-,24,3,,,,
25,down,Greta Van Fleet,The Battle at Garden’s Gate,12,5,6,39,2021-04-18,15,2021-04-25
26,down,System Of A Down,Toxicity,13,4,66,,,,
27,-,STARSET,Divisions,-,27,1,,,,
28,-,While She Sleeps,SLEEPS SOCIETY,-,7,4,,,,
29,up,Frank Carter & The Rattlesnakes,End of Suffering,50,29,3,,,,
30,-,Paranorm,Empyrean,-,30,2,,,,
31,-,Iron Maiden,Fear of the Dark,-,9,32,,,,
