Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,70,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,49,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,77,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,80,,,,
5,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",55,5,2,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,3,6,,,,
7,up,Max Richter,Mirrors,29,3,13,,,,
8,up,Ludovico Einaudi,Nuvole bianche,51,3,76,,,,
9,up,Sofiane Pamart,MOON,26,9,2,,,,
10,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,83,10,2,,,,
11,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",58,11,2,,,,
12,-,Ola Gjeilo,Before Dawn,-,3,21,,,,
13,up,Moux,heart pieces,13,13,8,,,,
14,up,Ola Gjeilo,Still,57,1,48,,,,
15,up,Clemens Christian Poetzsch,Kaschmir,94,12,5,,,,
16,-,Pawel Pudlo,Swarm of Drones,-,16,5,,,,
17,-,Pawel Pudlo,Artificial Mind,-,14,5,,,,
18,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,18,4,,,,
19,up,Víkingur Ólafsson,The Arts and the Hours,45,3,18,,,,
20,up,Enzo Carniel & Filippo Vignato,Earth Echo,40,20,4,,,,
21,down,Lucas Forch,Arturo,4,4,3,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,5,73,,,,
23,up,Ólafur Arnalds,saman,24,4,43,,,,
24,down,Aron van Selm,Lament (Solo Piano),23,23,3,,,,
25,down,Ludovico Einaudi,Una Mattina,19,1,79,,,,
26,up,Laurence Ipsum,On a Steep Slope,99,21,2,,,,
27,up,Jess Gillam,Across The Universe (Arr. Lawson),35,11,9,,,,
28,down,Peter Gregson,Somnia,21,7,9,,,,
29,-,João Balouta,Finding Sense,-,15,2,,,,
30,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],16,16,3,,,,
31,-,Milana Zilnik,The Best is Yet to Come,-,1,16,,,,
32,down,Vetle Nærø,Hypnagogia,6,5,5,,,,
33,up,Bertrand Chamayou,Song for Octave,86,10,13,,,,
34,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",84,30,7,,,,
35,-,Pawel Pudlo,Dome of the World,-,35,5,,,,
36,-,Milana Zilnik,Aprile,-,32,1,,,,
37,-,Pawel Pudlo,From the Sky,-,16,3,,,,
38,-,Max Richter,Vladimir's Blues,-,30,6,,,,
39,-,Andreas Ihlebæk,Let Me Be Good,-,39,1,,,,
40,-,Ludovico Einaudi,Day 7: Ascent,-,11,39,,,,
41,-,查德・勞森,One Day You Finally Knew,-,3,6,,,,
42,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,19,5,,,,
43,-,Daniele Meneghello,Momenti,-,42,1,,,,
44,down,Rosey Chan,Infinity,5,3,10,,,,
45,-,2CELLOS,Game of Thrones Medley,-,43,4,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,6,,,,
47,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,29,17,,,,
48,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,48,,,,
49,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,49,1,,,,
50,down,Fabrizio Paterlini,Solitude,12,12,3,,,,
51,down,Milana Zilnik,Calla,39,1,21,,,,
52,-,Max Richter,Written On The Sky,-,17,19,,,,
53,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,29,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,59,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),61,8,15,,,,
56,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,10,2,,,,
57,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 3 Variation 2",-,57,1,,,,
58,-,Ola Gjeilo & Kristian Kvalvaag,January,-,41,6,,,,
59,-,Sophie Hutchings,Love & Keep,-,45,2,,,,
60,up,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",91,60,3,,,,
61,-,Ô Lake,Nocturne,-,4,10,,,,
62,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",17,17,4,,,,
63,-,Sophie Hutchings,Elysian Days,-,15,8,,,,
64,up,Amity Fall,Weight,65,16,3,,,,
65,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,7,,,,
66,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,15,4,,,,
67,-,Magnus Ludvigsson,Felt Like November,-,67,1,,,,
68,-,Federico Albanese,Early Dance (Redux Version),-,19,6,,,,
69,-,Jacco Wynia,Never Ending Stillness,-,69,1,,,,
70,-,Lambert,Tegel,-,70,1,,,,
71,down,Secret Garden,Sleepsong (Piano Version),14,14,7,,,,
72,-,Gavin Luke,Da Capo,-,72,1,,,,
73,-,The Masked Pianoman,Farewell,-,33,1,,,,
74,-,Laurence Ipsum,Now Ending,-,35,1,,,,
75,-,Chad Lawson & Cocomi,Stay,-,21,4,,,,
76,-,Andrea Viscardi,A Day At the Castle,-,14,4,,,,
77,down,Neil Cowley,Prayer,15,4,14,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,29,,,,
79,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,41,4,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,34,,,,
81,-,Piano Master,"Suite No. 5 in C Major, Z. 666: I. Prelude",-,81,1,,,,
82,up,Tom Blankenberg,hibiskus,92,82,3,,,,
83,-,Rui Massena,A SONG,-,14,7,,,,
84,-,Belle Chen,Let Me Tell You A Story,-,9,5,,,,
85,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,27,7,,,,
86,-,Wide Eyed,Arc (Solo Piano Version),-,14,1,,,,
87,-,Andrea Bocelli,Hallelujah,-,11,9,,,,
88,-,Stefan Truyman,Fly Like a Leaf,-,7,4,,,,
89,-,Jeremiah Fraites,Tokyo,-,2,9,,,,
90,down,里歐皮,Sweet dream,8,8,3,,,,
91,down,Max Richter,Dream 2 (entropy) [Pt. 3],10,8,4,,,,
92,-,Melody Musings,Autumn Equinox,-,15,6,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,40,,,,
94,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,41,1,,,,
95,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,55,1,,,,
96,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,96,1,,,,
97,down,Max Richter,Dream 2 (entropy) [Pt. 2],33,10,5,,,,
98,-,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,-,6,2,,,,
99,down,Goetz Oestlind,Soluppgång,7,7,4,,,,
100,-,Pawel Pudlo,Si Vis Pacem,-,13,3,,,,
