Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,37,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,36,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,34,,,,
4,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,2,,,,
5,-,Max Richter & Mari Samuelsen,Mercy,-,5,1,,,,
6,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,1,,,,
7,up,Natalia Kukulska,Czułe struny [Polonez As-dur],28,1,8,,,,
8,up,Milana Zilnik,The Best is Yet to Come,15,1,4,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",30,9,14,,,,
10,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,3,3,2,,,,
11,up,Arash Safaian & Sebastian Knauer,Adagietto,55,11,2,,,,
12,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,12,4,,,,
13,-,Luke Howard,Casino,-,13,15,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,36,,,,
15,up,Ludovico Einaudi,Nuvole bianche,20,3,35,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,5,33,,,,
17,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
18,up,Ludovico Einaudi,Fly,58,6,34,,,,
19,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),2,2,2,,,,
20,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,19,,,,
21,up,Stephan Moccio,Burgundy,70,11,2,,,,
22,-,Meredi,Annual Rings,-,22,1,,,,
23,-,Alexis Ffrench,Rapture (Solo Piano Version),-,4,1,,,,
24,-,Classic Factory,"Goldberg Variations, BWV 988: X. Variation 9. Canone Alla Terza. a 1 Clav.",-,23,1,,,,
25,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,4,,,,
26,down,Juanes,La Camisa Negra,16,1,28,,,,
27,-,Jacob David,By the Swings,-,27,1,,,,
28,-,Classic Factory,"Goldberg Variations, BWV 988: V. Variation 4. a 1 Clav.",-,28,1,,,,
29,-,Rosey Chan,Autumn,-,7,7,,,,
30,-,Classic Factory,Allegretto No. 6 in E-Flat Major,-,30,1,,,,
31,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,29,10,,,,
32,-,Classic Factory,"12 Variations on “Ah, Vous Dirai-Je Maman”, K. 265 in C Major: I. Theme",-,32,1,,,,
33,-,Andreas Ihlebæk,Sleep On It,-,26,1,,,,
34,-,Frederik Snæland,Frigjort,-,16,5,,,,
35,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,2,,,,
36,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,2,,,,
37,up,Stephan Moccio,Fracture,97,2,7,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,4,,,,
39,up,Chad Lawson,Stay,99,2,13,,,,
40,-,Federico Albanese,The Lantern,-,40,1,,,,
41,-,Akira Kosemura,Hidden Waltz,-,17,1,,,,
42,up,Max Richter,Written On The Sky,54,17,12,,,,
43,-,"André Rieu, Johann Strauss Orchestra & The Coriovallum Pipeband",Amazing Grace,-,43,1,,,,
44,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,22,,,,
45,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 9, Op. 47, ""Kreutzer"": III. Finale - Presto",-,45,1,,,,
46,down,Maxence Cyrin,The Frenchman (Piano Solo),21,21,3,,,,
47,down,Ludovico Einaudi,Day 7: Ascent,19,11,20,,,,
48,-,Lambert,Awake,-,10,18,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",63,45,4,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 27 a 2 Clav. Canone alla Nona",-,50,1,,,,
51,-,Goetz Oestlind,Bonne Nuit,-,27,2,,,,
52,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 9, Op. 47, ""Kreutzer"": II. Andante Con Variazioni",-,52,1,,,,
53,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),36,7,30,,,,
54,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",73,9,19,,,,
55,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,7,,,,
56,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,56,1,,,,
57,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 9, Op. 47, ""Kreutzer"": I. Adagio Sostenuto - Presto",-,57,1,,,,
58,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,20,1,,,,
59,-,Max Richter,Vladimir's Blues,-,30,2,,,,
60,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,3,,,,
61,down,Joep Beving,Saudade da Gaia,51,29,7,,,,
62,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",71,43,3,,,,
63,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,1,,,,
64,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,64,5,,,,
65,-,"Academy of St. Martin in the Fields, George Malcolm, Henryk Szeryng, Jean-Pierre Rampal & Sir Neville Marriner","Brandenburg Concerto No. 5 in D, BWV 1050 : 1. Allegro",-,65,1,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",60,51,4,,,,
67,-,Luke Howard & Shards,Light Ascending,-,30,8,,,,
68,-,"Academy of St. Martin in the Fields, George Malcolm, Henryk Szeryng, Jean-Pierre Rampal & Sir Neville Marriner","Brandenburg Concerto No. 5 in D, BWV 1050 : 2. Affetuoso",-,68,1,,,,
69,-,Lambert,Otis,-,22,1,,,,
70,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,9,9,2,,,,
71,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,69,2,,,,
72,-,Echo Collective,Shell,-,16,10,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 3. Allegro",-,73,1,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,11,11,2,,,,
75,-,Ólafur Arnalds,saman,-,4,19,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Suite No. 3 in D, BWV 1068 : 5. Gigue",-,76,1,,,,
77,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",68,68,5,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 1. --",-,78,1,,,,
79,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,4,4,2,,,,
80,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Suite No. 3 in D, BWV 1068 : 3. Gavotte I-II",-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",-,81,1,,,,
82,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,69,4,,,,
83,down,Annelie,Tomorrow,38,32,3,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,43,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Suite No. 3 in D, BWV 1068 : 1. Ouverture",-,85,1,,,,
86,-,Stephan Moccio,Le Temps Qui Passe,-,7,5,,,,
87,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 2. Andante",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,88,1,,,,
89,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 1. Allegro",-,89,1,,,,
90,down,Henrik Lindstrand,Dungen,29,19,3,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Suite No. 3 in D, BWV 1068: 2. Air",-,91,1,,,,
92,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 3. Presto",-,92,1,,,,
93,-,Andrea Bocelli,Besame mucho,-,16,12,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Suite No. 3 in D, BWV 1068 : 4. Bourrée",-,94,1,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,33,1,,,,
96,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,37,1,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,82,2,,,,
98,-,Luke Howard,A Softer World,-,83,2,,,,
99,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",-,99,1,,,,
100,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,100,1,,,,
