Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,220,,,,
2,up,Alexis Ffrench,The Way It Was,49,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,223,,,,
4,down,2CELLOS,Celloverse,3,1,128,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,34,,,,
6,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",50,6,2,,,,
7,down,Juanes,La Camisa Negra,6,1,192,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,224,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,2,127,,,,
10,down,Stephan Moccio,Communion,2,2,3,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,227,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,3,224,,,,
13,down,Unlucky Mvrtino,Catch Us,10,5,5,,,,
14,down,Ludovico Einaudi,Adieux,11,2,13,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,6,165,,,,
16,up,Joep Beving,Pax,65,16,2,,,,
17,down,Ólafur Arnalds,saman,16,4,120,,,,
18,up,Stephan Moccio,The Wanderer,23,1,11,,,,
19,down,Jeff Beal,Riverside Revelations,12,12,3,,,,
20,up,Ludovico Einaudi,Divenire,24,12,129,,,,
21,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,15,15,3,,,,
22,down,Tony Ann,ICARUS (Sleep Version),17,11,4,,,,
23,up,Julia Gjertsen,Midnight Sun,73,23,2,,,,
24,up,Ludovico Einaudi,Primavera,31,7,75,,,,
25,up,Stephan Moccio,Nightingale,26,3,7,,,,
26,up,Ludovico Einaudi,Fly,44,6,199,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,2,206,,,,
28,down,Max Richter,Return 2 (song) [Piano Short Edit],13,13,3,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,9,137,,,,
30,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,3,9,,,,
31,up,Agnieszka Hajduk-Wiese,Eterno,76,31,2,,,,
32,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",54,9,133,,,,
33,up,Lucas Kolstrad,Limerence,78,33,2,,,,
34,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,11,126,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,4,37,,,,
36,up,Hania Rani,The Boat,84,3,28,,,,
37,down,RIOPY,Meditation 3,20,20,3,,,,
38,up,Erik Sigurd,New Leaves,77,38,2,,,,
39,down,이루마,la mia notte,21,21,3,,,,
40,up,Hania Rani,Eden,69,7,38,,,,
41,down,Dan Lambert,Acceptance,25,17,3,,,,
42,down,Meredi,Nachtigall (Piano Version),18,12,4,,,,
43,-,Dominikański Ośrodek Liturgiczny,Krzyżu Święty,-,30,5,,,,
44,down,Javier Escudero,Moonlit Waltz,28,28,3,,,,
45,down,Elliott Jack Sansom,Falling,29,17,4,,,,
46,-,Dominikański Ośrodek Liturgiczny,Sławcie usta,-,46,5,,,,
47,-,Dominikański Ośrodek Liturgiczny,Zbliżam się w pokorze,-,47,5,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,9,129,,,,
49,down,Keane Wang,Erhabenheit,27,17,3,,,,
50,down,Daigo Hanada,Haku,33,23,4,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,5,209,,,,
52,-,Dominikański Ośrodek Liturgiczny,Ogrodzie Oliwny,-,39,6,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,4,172,,,,
54,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,43,9,7,,,,
55,-,Dominikański Ośrodek Liturgiczny,Hymn na cześć Eucharystii,-,33,6,,,,
56,down,Akira Kosemura,Sleepwalk,42,15,5,,,,
57,down,Max Richter,Non-eternal (Piano Short Edit),39,5,7,,,,
58,down,A. Blomqvist,Kaiho,34,20,4,,,,
59,-,Dominikański Ośrodek Liturgiczny,Ojcze spraw,-,58,5,,,,
60,down,Taichi Chishaki,Shigure,35,35,2,,,,
61,-,Dominikański Ośrodek Liturgiczny,Witaj Głowo,-,57,3,,,,
62,-,Dominikański Ośrodek Liturgiczny,Ludu mój ludu,-,62,4,,,,
63,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),58,14,16,,,,
64,-,Dominikański Ośrodek Liturgiczny,Zawitaj Ukrzyżowany,-,64,2,,,,
65,-,Dominikański Ośrodek Liturgiczny,Zostań tu,-,52,5,,,,
66,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),36,24,4,,,,
67,-,Dominikański Ośrodek Liturgiczny,Duszo Chrystusowa,-,67,2,,,,
68,-,Dominikański Ośrodek Liturgiczny,Chwała Tobie,-,68,3,,,,
69,up,Ludovico Einaudi,I giorni,72,19,95,,,,
70,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,42,1,,,,
71,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,48,14,39,,,,
72,down,Olivia Belli,Respiro 3,63,18,9,,,,
73,-,Dominikański Ośrodek Liturgiczny,Dobranoc Głowo Święta,-,60,4,,,,
74,-,Dominikański Ośrodek Liturgiczny,"Adoracja Krzyża. Hagios, Sanctus, Święty Boże",-,74,2,,,,
75,-,Elliott Jack Sansom,Almost There,-,16,1,,,,
76,-,Dominikański Ośrodek Liturgiczny,Nasz Pasterz odszedł,-,75,3,,,,
77,down,Linus Alberg,Tides,70,19,27,,,,
78,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,37,3,,,,
79,-,Dominikański Ośrodek Liturgiczny,Boże mój,-,79,1,,,,
80,-,Dominikański Ośrodek Liturgiczny,Boleściwa Matka stała,-,80,1,,,,
81,-,Dominikański Ośrodek Liturgiczny,Płaczcie anieli,-,81,2,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],79,6,111,,,,
83,down,Max Richter,Non-eternal (Piano Version),41,41,3,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,13,98,,,,
85,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,12,1,,,,
86,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,22,1,,,,
87,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,19,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,109,,,,
89,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",89,5,18,,,,
90,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,17,1,,,,
91,down,Hania Rani & Ólafur Arnalds,Whispering House,74,3,13,,,,
92,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",95,92,2,,,,
93,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,93,1,,,,
94,-,Dominikański Ośrodek Liturgiczny,Jezu Tyś cały krwią zbroczony,-,94,1,,,,
95,down,Belle Chen,Half A Moment,59,14,7,,,,
96,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,41,,,,
97,down,Olivia Belli,Anima I,56,10,8,,,,
98,up,Ólafur Arnalds & Bonobo,Loom,99,1,81,,,,
99,-,Mayumi Hirasaki & Akademie für Alte Musik Berlin,"Symphony in C Major, H. 649, Wq. 174: II. Andante",-,99,1,,,,
100,-,Jamie Duffy,Solas,-,41,2,,,,
