Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,170,,,,
2,up,2CELLOS,Celloverse,2,1,78,,,,
3,up,Juanes,La Camisa Negra,6,1,142,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,173,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,2,77,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,174,,,,
7,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",35,7,2,,,,
8,up,Pawel Pudlo,Summer (Orchestra Only),15,4,26,,,,
9,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,2,21,,,,
10,down,Josh Alexander,"Where There's Breath, There's Hope",8,8,4,,,,
11,up,Pawel Pudlo,Winter (Orchestra Only),17,5,29,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,177,,,,
13,up,Pawel Pudlo,Tenebris,21,7,49,,,,
14,up,Pawel Pudlo,Autumn (Orchestra Only),19,6,26,,,,
15,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,9,89,,,,
16,up,Neil Cowley,Personal Effects,18,8,3,,,,
17,up,Ludovico Einaudi,Nuvole bianche,25,3,174,,,,
18,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),74,18,2,,,,
19,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,6,6,,,,
20,up,RIOPY,Inner Peace,81,20,2,,,,
21,up,Josh Alexander,Where Nothing Hurts,62,21,2,,,,
22,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",61,22,2,,,,
23,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",54,23,2,,,,
24,up,Justus Rümenapp,Float,78,24,2,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,6,115,,,,
26,up,Ludovico Einaudi,Divenire,67,12,79,,,,
27,-,Ludovico Einaudi,Fly,-,6,149,,,,
28,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",20,20,3,,,,
29,up,Evgeny Grinko,Morning Chimes,90,29,2,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,6,64,,,,
31,up,Pawel Pudlo,Fortuna Favet Fortibus,44,4,40,,,,
32,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,11,77,,,,
33,up,Pawel Pudlo,Prevernal (Orchestra Only),52,3,29,,,,
34,down,Hania Rani,Morning,28,3,9,,,,
35,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",5,5,3,,,,
36,down,Roger Eno,Through The Blue (Piano Version),16,16,3,,,,
37,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",82,37,2,,,,
38,-,Anxient Xob,Insomnia: Somnia,-,19,2,,,,
39,-,Tom Adams,First Wave,-,39,1,,,,
40,up,Andrea Bocelli,Besame mucho,91,16,41,,,,
41,-,Goldbæk,longing for,-,41,1,,,,
42,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",1,1,3,,,,
43,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",43,17,8,,,,
44,-,Dominikański Ośrodek Liturgiczny,Oto są baranki,-,20,5,,,,
45,up,Pawel Pudlo,Spring,79,2,48,,,,
46,-,Swaffer,Antarctica,-,18,4,,,,
47,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),29,21,4,,,,
48,-,Alban Claudin,The Room,-,48,1,,,,
49,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,17,2,,,,
50,-,Ludovico Einaudi,85mm,-,8,6,,,,
51,-,Matteo Myderwyk,Sanctus,-,13,5,,,,
52,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,32,1,,,,
53,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,25,4,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,12,6,,,,
55,-,Dominikański Ośrodek Liturgiczny,Zwycięzca śmierci,-,43,4,,,,
56,-,Anxient Xob,Insomnia: In,-,26,2,,,,
57,-,Alexandra Stréliski,the first kiss,-,57,1,,,,
58,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,29,36,,,,
59,down,Sophie Hutchings,Flowers In Snow,46,15,23,,,,
60,-,Akira Kosemura,Anywhere Else,-,23,5,,,,
61,-,Mina Amare,Lleida,-,61,1,,,,
62,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",26,5,4,,,,
63,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień,-,40,3,,,,
64,down,Challem,The Great,27,27,2,,,,
65,up,Ludovico Einaudi,Luminous,92,1,77,,,,
66,-,Jacopo Croci,Growin' up,-,49,1,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,5,166,,,,
68,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,47,1,,,,
69,-,"Eric Breton, Stan Denner & Philippe Rousselet","Variation et fantaisie (After ""L'hymne à la Joie"" from Beethoven)",-,69,1,,,,
70,-,"Daniel Taylor, Ensemble Caprice & Lisette Canton","Dixit Dominus, HWV 232: No. 2, Virgam virtutis tuae",-,70,1,,,,
71,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,42,3,,,,
72,-,Anxient Xob,Dreaming About East: 1,-,30,1,,,,
73,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,8,5,,,,
74,-,Anxient Xob,Dreaming About East: 3,-,36,1,,,,
75,-,Dominikański Ośrodek Liturgiczny,Chrystus Pan zmartwychwstał,-,38,3,,,,
76,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",32,32,4,,,,
77,down,Dan Lambert,When,38,33,2,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,156,,,,
79,-,Dominikański Ośrodek Liturgiczny,Chrystus zmartwychwstan jest,-,44,4,,,,
80,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,28,1,,,,
81,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,9,86,,,,
82,-,Anxient Xob,Main Theme: 1,-,24,1,,,,
83,down,小瀬村晶,Ascent,55,41,2,,,,
84,-,Pawel Pudlo,Carpe Noctem,-,16,9,,,,
85,down,Jozef De Schutter,Alchemy,59,51,2,,,,
86,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",23,11,13,,,,
87,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,35,3,,,,
88,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,44,3,,,,
89,-,Alexandre Tharaud,Première Gymnopédie,-,18,17,,,,
90,-,Anxient Xob,Shadow Theme,-,57,1,,,,
91,-,Berlin & Andre Bernier,tundra,-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,60,1,,,,
93,-,Vincent Boucher,"Nun komm, der Heiden Heiland, BWV 659",-,93,1,,,,
94,-,Ludovico Einaudi,I giorni,-,28,18,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,122,,,,
96,down,Shani Diluka,Casino,49,11,5,,,,
97,down,Luna,Tomorrow's Tomorrow,37,37,4,,,,
98,-,Dominikański Ośrodek Liturgiczny,Regnavit,-,59,4,,,,
99,down,Ólafur Arnalds,saman,83,4,87,,,,
100,down,Timaeus,Starting Again,34,34,3,,,,
