Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,138,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,117,,,,
3,up,2CELLOS,Celloverse,4,1,46,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,145,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,45,,,,
6,up,Juanes,La Camisa Negra,7,1,110,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,142,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,83,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,141,,,,
10,up,Ludovico Einaudi,Nuvole bianche,20,3,142,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,125,,,,
12,up,Pawel Pudlo,Tenebris,18,7,17,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,5,134,,,,
14,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),65,14,2,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,4,95,,,,
16,up,Ludovico Einaudi,Fly,24,6,118,,,,
17,up,James Heather,Immortal Beloved,62,5,15,,,,
18,up,Ludovico Einaudi,Luminous,35,1,47,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,9,57,,,,
20,up,Pawel Pudlo,Spring,32,2,17,,,,
21,up,Ilen,Quietude,76,21,2,,,,
22,up,Danae Dorken,Moonlight Reflections,77,7,13,,,,
23,down,Ola Gjeilo,Homebound,12,12,3,,,,
24,up,Vanessa Wagner,The Poet Acts,75,24,2,,,,
25,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),29,7,65,,,,
26,-,Dan Lambert,Waiting,-,26,1,,,,
27,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,56,26,19,,,,
28,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",21,9,13,,,,
29,up,Alessandro Stella,La Fugue: Air d'enfant,49,29,4,,,,
30,down,Eik Octobre,For the Time Being,13,13,3,,,,
31,-,Elliott Jacqués,Night Dance,-,31,1,,,,
32,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,11,46,,,,
33,down,Elliott Jacqués,Sunday Morning,25,25,6,,,,
34,up,Ludovico Einaudi,Divenire,52,12,51,,,,
35,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,23,1,,,,
36,up,Akira Kosemura,On My Way Home,83,36,2,,,,
37,up,Sabr Alptekin,Sentiments,79,37,2,,,,
38,down,Erland Cooper,Music for Growing Flowers - Pt. 8,14,14,3,,,,
39,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],37,23,6,,,,
40,-,The Masked Pianoman,Tolerance,-,40,1,,,,
41,down,Matteo Myderwyk,Calme,16,16,6,,,,
42,-,Jef Martens,Slowing Down,-,42,1,,,,
43,down,Alexis Ffrench,Guiding Light,22,10,22,,,,
44,-,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",-,44,1,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,6,33,,,,
46,-,Ólafur Arnalds,saman,-,4,62,,,,
47,down,Pawel Pudlo,Fortuna Favet Fortibus,45,4,16,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,36,30,,,,
49,down,Justus Rümenapp,Somewhere Far Away,30,17,9,,,,
50,down,Cinthya Garcia,Daydreaming,23,23,3,,,,
51,down,Ole-Bjørn Talstad,Fundersom,27,27,3,,,,
52,up,Jean-Michel Blais,amour – piano,90,10,8,,,,
53,down,Chris Tolley,Grace,31,31,3,,,,
54,down,Alexis Ffrench,Songbird (Solo Piano Version),19,19,3,,,,
55,up,Andrea Bocelli,Besame mucho,86,16,31,,,,
56,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): I. Moderato",-,56,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,20,81,,,,
58,down,Ola Gjeilo,Sun Prelude,28,11,5,,,,
59,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,37,8,,,,
60,-,Ludovico Einaudi,I giorni,-,19,39,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,13,47,,,,
62,down,Goetz Oestlind,From Here to Eternity,26,26,3,,,,
63,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,63,1,,,,
64,-,Jiří Horák,Dame's Violet,-,14,1,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,17,,,,
66,-,Ludovico Einaudi,Yerevan (Reimagined by Mercan Dede),-,62,1,,,,
67,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,27,18,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),98,53,5,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,15,,,,
70,up,Jiří Horák,Riverun,74,33,4,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,20,,,,
72,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",53,29,12,,,,
73,-,Marika Takeuchi,Beyond,-,18,1,,,,
74,up,Ólafur Arnalds & Bonobo,Loom,94,1,43,,,,
75,down,Popion,Popion,34,28,5,,,,
76,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),57,16,34,,,,
77,-,Josh Alexander,Is In the Rain,-,16,1,,,,
78,down,Pawel Pudlo,Si Vis Pacem,71,13,14,,,,
79,up,Pawel Pudlo,Winter (Orchestra Only),85,5,16,,,,
80,down,Pawel Pudlo,Childhood Land (Radio Edit),68,22,8,,,,
81,down,Pawel Pudlo,Violemi Theme - Melancholy,80,24,8,,,,
82,-,Ludovico Einaudi,Primavera,-,7,18,,,,
83,-,Milana Zilnik,7Am. Mattina,-,19,1,,,,
84,down,Pawel Pudlo,Autumn (Orchestra Only),82,6,14,,,,
85,down,Pawel Pudlo,Prevernal (Orchestra Only),84,3,16,,,,
86,down,Pawel Pudlo,Summer (Orchestra Only),67,4,14,,,,
87,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,17,1,,,,
88,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,15,13,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,15,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,20,,,,
91,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,37,1,,,,
92,-,Fjellson Weber,Fragrantia,-,23,1,,,,
93,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,52,6,,,,
94,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,17,25,,,,
95,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,52,1,,,,
96,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",64,9,55,,,,
97,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,84,1,,,,
98,-,Maxy Dutcher,Blocks,-,40,1,,,,
99,-,Melody Musings,A Walk in a Forest,-,34,1,,,,
100,-,Ludovico Einaudi,Dietro casa,-,41,18,,,,
