Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
2,-,Michael Logozar,Drift,-,2,1,,,,
3,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
4,-,Carlos Cipa,and she was,-,3,1,,,,
5,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,5,1,,,,
6,-,Garreth Broke,Process (Event Horizon),-,6,1,,,,
7,-,Glenn Gould,"The Well-Tempered Clavier, Book 2: Fugue",-,7,1,,,,
8,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,1,,,,
9,-,Ola Gjeilo,Still,-,1,1,,,,
10,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
11,-,Alexandra Stréliski,Interlude,-,11,1,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,1,,,,
13,-,Lambert,Awake,-,10,1,,,,
14,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,14,1,,,,
15,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,1,,,,
16,-,Maurice Sawin,Snowflakes,-,13,1,,,,
17,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,1,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,3,1,,,,
19,-,Luke Howard,Casino,-,13,1,,,,
20,-,Wilson Trouvé,Plana,-,19,1,,,,
21,-,Alexis Ffrench,Story of You,-,5,1,,,,
22,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,22,1,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,1,,,,
24,-,Glenn Gould,"The Well-Tempered Clavier, Book 2: Fugue",-,24,1,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
26,-,Ludovico Einaudi,Monday,-,26,1,,,,
27,-,Ashley Wass,Lullaby,-,25,1,,,,
28,-,Glenn Gould,"The Well-Tempered Clavier, Book 2: Prelude",-,28,1,,,,
29,-,Mikiko Miyakawa,Please Stay,-,29,1,,,,
30,-,Alexis Ffrench,Reborn (Solo Piano Version),-,6,1,,,,
31,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 28. a 2 Clav.",-,31,1,,,,
32,-,Ludovico Einaudi,Fly,-,6,1,,,,
33,-,Henrik Lindstrand,Frost,-,33,1,,,,
34,-,Dirk Maassen,Two Skies,-,21,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,33,1,,,,
36,-,Kirill Richter,Michigan 7,-,19,1,,,,
37,-,小瀬村晶,Trace,-,18,1,,,,
38,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,28,1,,,,
39,-,Pascal Rogé,Prélude de la porte héroïque du ciel,-,39,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,40,1,,,,
41,-,Kwalia,Void,-,41,1,,,,
42,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 24 in D Minor",-,42,1,,,,
43,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,43,1,,,,
44,-,İdil Biret,Grande valse brillante in E flat major,-,44,1,,,,
45,-,Sandor Falvai,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,45,1,,,,
46,-,Anne Queffélec & Gaspard Dehaene,La belle excentrique: CanCan grand-mondain,-,46,1,,,,
47,-,Ludovico Einaudi,Day 7: Ascent,-,11,1,,,,
48,-,Alexandre Tharaud,Gnossienne no.4,-,48,1,,,,
49,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,49,1,,,,
50,-,Alexandre Tharaud,Gnossienne no.1,-,50,1,,,,
51,-,Ludovico Einaudi,Dietro casa,-,41,1,,,,
52,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 26. a 2 Clav.",-,52,1,,,,
53,-,Johannes Cernota,Pièces froides - Danses de travers Nr. 3,-,53,1,,,,
54,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 25. a 2 Clav.",-,54,1,,,,
55,-,Kai Schumacher,ACABb,-,26,1,,,,
56,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 22. a 1 Clav.",-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,1,,,,
58,-,Lambert,Lose,-,11,1,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 19. a 1 Clav.",-,59,1,,,,
60,-,Henning Fuchs,As Time Passes (Kalimba Mix),-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,1,,,,
62,-,İdil Biret,Nocturne in D flat major,-,16,1,,,,
63,-,Laurence Ipsum,First Rays,-,21,1,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 12. Canone Alla Quarta. a 1 Clav.",-,64,1,,,,
65,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,1,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 3. Canone All'Unisuono a 1 Clav.",-,66,1,,,,
67,-,Ólafur Arnalds,nyepi (münchen) [live],-,7,1,,,,
68,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,9,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,1,,,,
70,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,33,1,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 1. a 1 Clav.",-,71,1,,,,
72,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,72,1,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,41,1,,,,
75,-,Luke Howard & Shards,Light Ascending,-,30,1,,,,
76,-,Pascal Rogé,Embryons desséchés,-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,40,1,,,,
78,-,Sandor Falvai,"Polonaise No. 7 in A-Flat Major, Op. 61, ""Polonaise-Fantaisie""",-,43,1,,,,
79,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,73,1,,,,
80,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 5 in G-Flat Major ""Black Keys""",-,56,1,,,,
81,-,Daigo Hanada,Two Birds,-,30,1,,,,
82,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6",-,36,1,,,,
83,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,1,,,,
84,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Alma Redemptoris Mater, S. 22: I. ""Alma Redemptoris Mater""",-,84,1,,,,
85,-,Angus MacRae,Stone Angel,-,31,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,1,,,,
87,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,33,1,,,,
88,-,Alex Baranowski,Constellations,-,3,1,,,,
89,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,15,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,59,1,,,,
91,-,Glenn Gould,"The Well-Tempered Clavier, Book 2: Prelude",-,91,1,,,,
92,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,92,1,,,,
93,-,Jakub Szybiak,Meadow,-,93,1,,,,
94,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,80,1,,,,
95,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": I. Adagio - Allegro",-,95,1,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988 : Variatio 29. a 1 O Vero 2 Clav.",-,96,1,,,,
97,-,Glenn Gould,"The Well-Tempered Clavier, Book 2: Prelude",-,97,1,,,,
98,-,Xuefei Yang,Un dia de noviembre,-,37,1,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,48,1,,,,
100,-,Glenn Gould,"The Well-Tempered Clavier, Book 2: Fugue",-,100,1,,,,
