Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,76,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,55,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,83,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,86,,,,
5,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,11,4,3,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),12,5,3,,,,
7,up,Dustin O'Halloran,Opus 56,15,7,4,,,,
8,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),4,4,8,,,,
9,down,Rosey Chan,Infinity,3,3,15,,,,
10,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",6,2,3,,,,
11,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",27,11,3,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,12,3,,,,
13,up,Ludovico Einaudi,Una Mattina,49,1,84,,,,
14,down,Ólafur Arnalds,Still / Sound,13,4,23,,,,
15,-,RIOPY,Sweet awakening,-,15,1,,,,
16,up,Ludovico Einaudi,Nuvole bianche,29,3,81,,,,
17,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,3,10,,,,
18,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",99,18,2,,,,
19,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",10,10,2,,,,
20,-,Laurence Ipsum,The Sky Of,-,13,1,,,,
21,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,10,8,,,,
22,-,Jiří Horák,Melt,-,3,1,,,,
23,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",76,16,9,,,,
24,-,Matteo Myderwyk,Remembrance,-,8,2,,,,
25,up,Juanes,La Camisa Negra,39,1,59,,,,
26,-,Ola Gjeilo,Before Dawn,-,3,24,,,,
27,down,Ludovico Einaudi,Fly,23,6,65,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,5,78,,,,
29,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,23,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,75,,,,
31,up,Max Richter,Dream 2 (entropy) [Pt. 3],53,8,8,,,,
32,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",20,11,4,,,,
33,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,33,1,,,,
34,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",85,14,4,,,,
35,-,Chad Lawson,Stay,-,2,15,,,,
36,down,Caroline Shaw & Sō Percussion,To the Sky,35,35,2,,,,
37,-,Javi Lobe,Past and Present,-,14,5,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,8,,,,
39,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,39,1,,,,
40,up,Stephan Moccio,Sea Change,43,2,24,,,,
41,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,8,8,7,,,,
42,-,Søndag Søndag,Lørdag,-,10,8,,,,
43,-,Theresa Kent,The Last Days of Summer,-,21,12,,,,
44,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,44,1,,,,
45,-,Jiří Horák,Peculiar Flow,-,8,8,,,,
46,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,30,4,,,,
47,-,Laurence Ipsum,First Rays,-,21,15,,,,
48,down,Ólafur Arnalds,Still / Sound (Sunrise Session),14,14,3,,,,
49,-,Los Angeles Philharmonic & Gustavo Dudamel,"Marion's Theme (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,49,1,,,,
50,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,25,1,,,,
51,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,48,1,,,,
52,-,Tommy Heap,Tivoli,-,16,1,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,6,,,,
54,-,Ludovico Einaudi,Fossils,-,10,8,,,,
55,-,André Rieu & Johann Strauss Orchestra,My Beloved Limburg,-,55,1,,,,
56,up,Daniele Meneghello,Momenti,66,42,6,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Music of the Spheres, ARV_17",-,21,1,,,,
58,-,Rasmus H Thomsen,By the Black River,-,30,1,,,,
59,-,Craig Armstrong,Nocturne 3,-,3,1,,,,
60,down,Stephan Moccio,Winter Waltz,18,3,19,,,,
61,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,41,,,,
63,-,Stephan Moccio,Wistful,-,6,7,,,,
64,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,26,1,,,,
65,-,Chad Lawson,Blackwater Pond,-,56,2,,,,
66,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,27,7,,,,
67,-,"ロンドン・フィルハーモニー合唱団, Ben Gernon & ロンドン・フィルハーモニー管弦楽団","Requiem in D Minor, K. 626: Lacrymosa",-,67,1,,,,
68,down,Luke Howard,Portrait Gallery,54,53,6,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,42,,,,
70,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",7,7,3,,,,
71,-,Laurence Ipsum,On a Steep Slope,-,21,5,,,,
72,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,3,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,49,,,,
74,-,Pawel Pudlo,Welcome to Poland and Ukraine,-,13,2,,,,
75,-,Ólafur Arnalds,saman,-,4,45,,,,
76,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,6,3,,,,
77,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",16,16,3,,,,
78,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,43,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,56,1,,,,
80,-,Rosey Chan,Unity (Chakra 8),-,3,2,,,,
81,down,Ola Gjeilo & Kristian Kvalvaag,January,69,41,9,,,,
82,-,Joep Beving,Losar,-,8,7,,,,
83,-,Joel Lyssarides,August 2020,-,30,1,,,,
84,down,Laurence Ipsum,The Edges,51,7,4,,,,
85,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,14,,,,
86,down,Joep Beving,Klangfall (Piano Version),41,2,21,,,,
87,down,Javi Lobe,Written in Stone,19,3,5,,,,
88,down,Justus Rümenapp,Dusk,33,6,5,,,,
89,-,Goetz Oestlind,Soluppgång,-,7,8,,,,
90,-,Belle Chen,Elegy,-,24,1,,,,
91,down,Pavel Fedorov,Simple,89,12,5,,,,
92,-,Peter Gregson,Somnia,-,7,13,,,,
93,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,93,2,,,,
94,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,8,4,,,,
95,-,Los Angeles Philharmonic & Gustavo Dudamel,"La mer, L. 109: I. From Dawn till Noon on the Sea (De l'aube à midi sur la mer) [Live]",-,95,1,,,,
96,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,96,1,,,,
97,-,Elliott Jacqués,The Sailor's Tale,-,32,1,,,,
98,down,Ólafur Arnalds & Bonobo,Loom,32,1,23,,,,
99,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,99,1,,,,
100,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,72,1,,,,
