Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,3,1,149,,,,
2,up,2CELLOS,Celloverse,2,1,85,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,180,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,2,84,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,181,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,184,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,122,,,,
9,up,Ludovico Einaudi,Fly,19,6,156,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,3,181,,,,
11,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,9,96,,,,
12,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,6,13,,,,
13,up,Matteo Myderwyk,Sarabande for Julia,61,13,2,,,,
14,up,George Hart,Voyage,68,14,2,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,11,84,,,,
16,up,Andrea Bocelli,Besame mucho,23,16,48,,,,
17,up,Ludovico Einaudi,Divenire,18,12,86,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,4,129,,,,
19,up,Ludovico Einaudi,I giorni,33,19,52,,,,
20,up,Dan Lambert,A Clock Without Hands,63,20,2,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,6,71,,,,
22,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),25,8,4,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,9,93,,,,
24,up,Ole-Bjørn Talstad,Lugn,65,24,2,,,,
25,up,Ludovico Einaudi,Luminous,27,1,84,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,163,,,,
27,up,Whitetree,The Room,32,9,5,,,,
28,up,Ludovico Einaudi,Primavera,52,7,33,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,5,173,,,,
30,up,Ólafur Arnalds,saman,62,4,93,,,,
31,up,Shani Diluka,Casino,74,11,11,,,,
32,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",6,6,3,,,,
33,down,Rob Grant,Deep Ocean Swells,22,22,3,,,,
34,up,BARTH.,moments of rest,73,34,2,,,,
35,up,Gustav Blume,Are We There Yet?,78,35,2,,,,
36,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,13,13,3,,,,
37,up,Jordane Tumarinson,Souvenir Terrestre 3,79,37,2,,,,
38,down,楊雪霏,"Merry Christmas, Mr Lawrence",28,28,4,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,2,28,,,,
40,up,BT & Vincent Corver,Walk into the Water,80,40,2,,,,
41,up,アディエマス,Adiemus,69,32,14,,,,
42,down,이루마,when it snows in May,21,8,4,,,,
43,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,8,1,,,,
44,down,Dirk Maassen,Farewell,24,24,3,,,,
45,down,Erik Sigurd,"Sun, mine",15,15,3,,,,
46,up,Andrejs Osokins,Sailing With the Caressing Wind,83,46,2,,,,
47,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",72,11,20,,,,
48,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),20,20,3,,,,
49,up,Jérôme Quériaud,Colline,81,49,2,,,,
50,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,9,87,,,,
51,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,29,4,50,,,,
52,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,77,52,2,,,,
53,up,Hania Rani,Spring,71,4,21,,,,
54,up,Matteo Myderwyk,Legacy,84,24,6,,,,
55,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",91,55,2,,,,
56,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,9,,,,
57,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,17,1,,,,
58,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,17,,,,
59,down,Benjamin Grundahl,Magenta,36,36,3,,,,
60,-,Ludovico Einaudi,Lady Labyrinth,-,50,1,,,,
61,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,5,9,,,,
62,down,Víkingur Ólafsson,Sung (After Brahms),38,22,3,,,,
63,down,Stelios Kerasidis,May,34,34,3,,,,
64,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",9,9,3,,,,
65,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,7,85,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,53,17,,,,
67,-,Ludovico Einaudi,Ascolta,-,31,15,,,,
68,-,Akira Kosemura,Hereafter,-,27,1,,,,
69,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,19,1,,,,
70,-,Willow J. Wilson,As If One Bird,-,28,1,,,,
71,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,47,1,,,,
72,down,Akira Kosemura,Fallen Flowers,39,39,3,,,,
73,-,Rufus Dipper,First Waltz,-,33,1,,,,
74,down,Javi Lobe,Soliloquy (Pt. 1: Prelude),67,50,4,,,,
75,down,Hideyuki Hashimoto,Under,35,35,3,,,,
76,down,Charles Leclerc,MIA23 (1:2),75,12,4,,,,
77,down,Büşra Kayıkçı,Yeşil/Green Revisited,40,20,3,,,,
78,up,Ludovico Einaudi,85mm,97,8,11,,,,
79,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,57,1,,,,
80,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 1, Gnomus",88,80,2,,,,
81,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,60,1,,,,
82,-,Pablo Heras-Casado & Freiburger Barockorchester,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,48,1,,,,
83,-,RIOPY,Meditation,-,83,1,,,,
84,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,59,59,2,,,,
85,down,Dan Lambert,When,53,33,7,,,,
86,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,32,1,,,,
87,-,Ludovico Einaudi,Canzone Africana IV,-,87,1,,,,
88,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",87,45,26,,,,
89,-,Jacopo Croci,Stairs,-,39,1,,,,
90,-,Miss Meadow,The Flower Time,-,38,1,,,,
91,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,51,1,,,,
92,-,Hania Rani,Stampa,-,13,7,,,,
93,down,Erik Sigurd,Archipelago,45,19,3,,,,
94,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,23,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,59,8,,,,
96,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,26,,,,
97,down,Hania Rani,Allegra,86,9,9,,,,
98,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,59,2,,,,
99,down,Alexis Ffrench,Peace,46,11,5,,,,
100,down,Ruben Gerards,Looking Back,50,36,3,,,,
