Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,34,1,2,,,,
2,down,2CELLOS,Celloverse,1,1,64,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,156,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,63,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,160,,,,
6,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",47,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,163,,,,
8,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",19,8,4,,,,
9,up,Juanes,La Camisa Negra,9,1,128,,,,
10,up,Alexis Ffrench,Guiding Light,12,10,29,,,,
11,up,Pawel Pudlo,Tenebris,17,7,35,,,,
12,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,15,12,11,,,,
13,up,Ludovico Einaudi,Una Mattina,13,1,159,,,,
14,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",49,14,2,,,,
15,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,9,75,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,6,101,,,,
17,up,Ludovico Einaudi,Almost June,33,2,16,,,,
18,up,Hania Rani,Spring,25,4,5,,,,
19,up,Ludovico Einaudi,Nuvole bianche,21,3,160,,,,
20,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",28,20,2,,,,
21,up,Sophie Hutchings,Flowers In Snow,36,15,9,,,,
22,up,Dan Lambert,Brother,31,22,5,,,,
23,up,Eik Octobre,Falling Apart into Someone New,38,3,11,,,,
24,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),63,24,2,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,5,152,,,,
26,up,Ludovico Einaudi,Luminous,42,1,65,,,,
27,up,Goldbæk,lumina,29,24,2,,,,
28,up,Dan Lambert,Grandfather,58,28,4,,,,
29,-,Pieter Savenberg,Faerie,-,22,1,,,,
30,down,Ludovico Einaudi,Fly,23,6,136,,,,
31,-,Mathias Algotsson,Itero,-,28,1,,,,
32,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,9,68,,,,
33,up,Fjellson Weber,Draw,71,33,2,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,6,51,,,,
35,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,73,35,2,,,,
36,-,Dan Lambert,Daughter,-,36,1,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,2,143,,,,
38,up,Niklas Paschburg,Spark,45,38,3,,,,
39,up,Daniel Schrage,Starry Night,57,31,2,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,4,113,,,,
41,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",30,9,73,,,,
42,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,79,42,2,,,,
43,up,Pawel Pudlo,Fortuna Favet Fortibus,74,4,32,,,,
44,up,Blurstem,Meant to Be,89,41,2,,,,
45,up,Julien Vega,Such Beautiful Clouds (Piano Solo),86,39,2,,,,
46,up,Olivia Belli,Nocturne IV,72,43,4,,,,
47,-,Ruben Gerards,Forest Snow,-,45,2,,,,
48,up,Jérôme Queriaud,Faille,98,40,5,,,,
49,up,Joe Kirby,Free,94,43,5,,,,
50,down,TranquiLofi,Healing Beats,43,43,2,,,,
51,down,Pawel Pudlo,Spring,32,2,34,,,,
52,-,Carlos Cipa,Walk so silently,-,47,4,,,,
53,up,Ólafur Arnalds,Still / Sound,84,4,49,,,,
54,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): III. The Firebird’s Variation,87,54,2,,,,
55,-,Ólafur Arnalds,saman,-,4,79,,,,
56,-,Olivia Belli,Prélude,-,6,17,,,,
57,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",16,9,19,,,,
58,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",69,29,29,,,,
59,down,Ludovico Einaudi,Divenire,46,12,69,,,,
60,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): II. The Firebird and Its Dance,93,60,2,,,,
61,-,Justus Rümenapp,Dancing in the Sunset,-,19,6,,,,
62,-,Ludovico Einaudi,The Tree,-,3,1,,,,
63,-,Moux,heart pieces,-,13,29,,,,
64,-,George Hart,Wind Song,-,11,2,,,,
65,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): V. Infernal Dance of King Kastchei,-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,58,,,,
67,-,Fabio di Biase,Brown,-,60,1,,,,
68,-,Peter Gregson,Love Came,-,12,9,,,,
69,-,Ludovico Einaudi,Ascolta,-,31,8,,,,
70,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",81,45,14,,,,
71,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,14,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,63,,,,
73,-,Hugar,IV,-,13,4,,,,
74,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",88,43,14,,,,
75,-,Jérémy Hababou,Si j'ai aimé,-,13,1,,,,
76,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,65,2,,,,
77,down,Kuba Stankiewicz,Lulajze Jezuniu,2,1,13,,,,
78,-,Rebecca Jean Rossi,Nocturne #1,-,21,4,,,,
79,down,"Darek Oleszkiewicz, Tina Raymond & Kuba Stankiewicz",Jezus malusienki,6,3,13,,,,
80,-,Swaffer,Lost In A Shell,-,80,1,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,31,,,,
82,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,56,1,,,,
83,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",70,53,11,,,,
84,down,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),4,1,16,,,,
85,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,8,1,,,,
86,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,20,,,,
87,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",95,53,20,,,,
88,down,"Darek Oleszkiewicz, Tina Raymond & Kuba Stankiewicz",Wsrod nocnej ciszy,7,5,11,,,,
89,down,Ludovico Einaudi,I giorni,68,28,11,,,,
90,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,42,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,33,,,,
92,-,Jordan Critz,Imbre (Piano),-,58,2,,,,
93,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,71,1,,,,
94,-,Laurence Ipsum,From a Window,-,88,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,20,,,,
96,-,Venceslas Catz,Aquatique,-,87,2,,,,
97,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,33,26,,,,
98,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,8,13,,,,
99,-,Nils Frahm,Because This Must Be,-,5,5,,,,
100,-,Max Richter,Andante Loops,-,6,29,,,,
