Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Kukulska,Czułe struny [Polonez As-dur],1,1,15,,,,
2,up,Natalia Kukulska,Z wyjątkiem nas [Etiuda E-dur],2,2,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,45,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,42,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,44,,,,
6,up,Natalia Kukulska,Pod powieką [Preludium e-moll],7,6,3,,,,
7,up,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],8,7,3,,,,
8,down,Natalia Kukulska,Ktoś całkiem nowy [Etiuda As-dur],4,4,3,,,,
9,up,Natalia Kukulska,Oda do serca [Mazurek a-moll],27,9,3,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,44,,,,
11,up,Natalia Kukulska,Tu i teraz [Nokturn Es-dur],13,11,2,,,,
12,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,1,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",59,13,2,,,,
14,up,Ola Gjeilo,Spring,60,14,2,,,,
15,up,Natalia Kukulska,Przedsionek [Koncert fortepianowy e-moll],16,3,2,,,,
16,up,Natalia Kukulska,Zezowate szczęście [Mazurek F-dur],33,16,3,,,,
17,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,5,3,,,,
18,up,Natalia Kukulska,Znieczulenie [Preludium c-moll],18,18,2,,,,
19,up,Ludovico Einaudi,Fly,20,6,40,,,,
20,up,Juanes,La Camisa Negra,39,1,36,,,,
21,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,21,1,,,,
22,-,Milana Zilnik,The Best is Yet to Come,-,1,11,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,35,,,,
24,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",80,22,5,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,5,41,,,,
26,down,Val Giamo,Jade,3,3,4,,,,
27,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",40,27,4,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,20,24,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,13,27,,,,
30,up,Ólafur Arnalds & JFDR,Back to the Sky,82,14,4,,,,
31,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",55,31,2,,,,
32,up,Alexis Ffrench,Shine (Solo Piano Version),84,11,2,,,,
33,down,Stephan Moccio,Ghosts,25,13,4,,,,
34,down,Ludovico Einaudi,Nuvole bianche,12,3,41,,,,
35,up,Ludovico Einaudi,Day 7: Ascent,91,11,24,,,,
36,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,8,1,,,,
37,down,Theresa Kent,The Last Days of Summer,30,21,4,,,,
38,-,Ólafur Arnalds,they sink,-,23,1,,,,
39,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,2,2,,,,
40,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,37,1,,,,
41,up,Ô Lake,Souvenirs,63,32,2,,,,
42,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",58,42,2,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,41,,,,
44,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,13,,,,
45,-,Charlie J Perry,Still Waters,-,36,4,,,,
46,-,Dirk Maassen,Fjara (Solo Piano Version),-,14,6,,,,
47,-,Laurence Ipsum,Off,-,7,13,,,,
48,-,Piano Master,"Lyric Pieces, Op. 12: No. 4, Elves Dance. Molto allegro e sempre staccato",-,33,7,,,,
49,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",97,14,5,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,50,1,,,,
51,-,Stephan Moccio,Freddie's Theme,-,19,3,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,6,,,,
53,down,Andrea Bocelli,If Only (feat. Dua Lipa),48,14,34,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,17,,,,
55,-,Ola Gjeilo,Still,-,1,36,,,,
56,-,Joep Beving,September (Piano Version),-,17,1,,,,
57,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,35,,,,
58,down,The Piano Guys,Perfect,51,51,5,,,,
59,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,59,1,,,,
60,-,Lambert,As Ballad,-,7,1,,,,
61,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,15,1,,,,
62,-,Martin Kohlstedt,PAN,-,17,1,,,,
63,down,Stephan Moccio,Lumière,10,10,2,,,,
64,down,Marlies Du Mosch,Rayons de soleil,23,4,5,,,,
65,up,Piano Master,"Lyric Pieces, Op. 12: No. 7, Album Leaf. Allegretto e dolce",88,28,9,,,,
66,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",15,15,2,,,,
67,-,Piano Novel,Anthem of the Wind,-,67,1,,,,
68,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,23,,,,
69,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 3 Canone all'UnisoNo. a 1 Clav.",-,69,1,,,,
70,down,Stephan Moccio,Il Était Une Fois,44,38,2,,,,
71,down,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",65,65,2,,,,
72,-,Alexis Ffrench,Moments,-,4,1,,,,
73,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,38,5,,,,
74,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),78,24,3,,,,
75,-,Alexis Ffrench,Story of You,-,5,27,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,4,4,,,,
77,-,The Piano Guys,A Thousand Years,-,70,7,,,,
78,-,Ólafur Arnalds,saman,-,4,21,,,,
79,-,Stephan Moccio,Burgundy,-,11,7,,,,
80,down,Josh Kramer,Hour of Mind,75,75,2,,,,
81,-,Anton Batagov,Invisible Lands: Coming Home,-,62,1,,,,
82,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 11",-,36,6,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,83,1,,,,
84,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,34,1,,,,
85,-,Lambert,Gdansk,-,1,10,,,,
86,-,Alexis Ffrench,Together at Last,-,33,1,,,,
87,-,Bembe Orquesta,"No Hieras, Mi Vida",-,70,1,,,,
88,down,Ola Gjeilo,Winter,36,9,5,,,,
89,-,Annelie,Tuesday,-,10,6,,,,
90,-,Stephan Moccio,Fracture,-,2,9,,,,
91,down,Eik Octobre,Lonely Children,29,29,2,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,15,,,,
93,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,21,21,,,,
94,down,Ludovico Einaudi,I giorni,42,19,17,,,,
95,-,Dirk Maassen,Feather,-,14,11,,,,
96,-,The Piano Guys,Flicker,-,85,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,4,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,15,5,,,,
99,-,Istvan Szekely,"Barcarolle in F-Sharp Major, Op. 60",-,67,5,,,,
100,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,100,1,,,,
