Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,2,4,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,3,4,,,,
4,-,Laurence Ipsum,And I'm Feeling Good,-,4,1,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,16,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,19,,,,
7,up,Laurence Ipsum,Off,27,7,4,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,18,,,,
9,up,Alexis Ffrench,Story of You,76,5,16,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,16,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,5,16,,,,
12,-,Dario Lessing,Gefundenes Blau,-,12,1,,,,
13,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,10,1,,,,
14,up,Milana Zilnik,Verde,41,11,5,,,,
15,up,Ludovico Einaudi,Fly,17,6,17,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,13,13,,,,
17,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,4,7,,,,
18,-,Ralph van Raat,Fur Alina,-,15,1,,,,
19,up,Ludovico Einaudi,Nuvole bianche,23,3,18,,,,
20,down,Ola Gjeilo,Before Dawn,3,3,10,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,9,13,,,,
22,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),26,4,6,,,,
23,up,Ola Gjeilo,Firefly,59,3,7,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,11,,,,
25,up,Maxence Cyrin,Mer de velours,32,18,2,,,,
26,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",45,16,6,,,,
27,up,Sophie Hutchings,Two Flames,36,10,7,,,,
28,down,Joep Beving,Klangfall (Piano Version),14,2,8,,,,
29,down,Michael Logozar,Drift,9,2,19,,,,
30,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,5,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,16,,,,
32,-,Milana Zilnik,Calla,-,1,1,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,33,10,,,,
34,up,Andrea Bocelli,If Only (feat. Dua Lipa),67,14,14,,,,
35,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,32,2,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,36,6,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,23,7,,,,
38,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),30,7,18,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,21,9,,,,
40,down,Joep Beving,Ala,21,7,9,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,11,,,,
42,up,Laurence Ipsum,Between Dawn and Day,50,4,7,,,,
43,up,Carlos Cipa,dark tree (Solo Piano Version),51,13,6,,,,
44,down,Dirk Maassen,Feather,20,14,6,,,,
45,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",43,17,6,,,,
46,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,9,,,,
47,down,Ólafur Arnalds,saman,10,4,8,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,20,8,,,,
49,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,15,6,,,,
50,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,9,,,,
51,up,Agnes Fredenberg,Cycles,65,20,7,,,,
52,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,37,3,,,,
53,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",85,53,3,,,,
54,up,Ólafur Arnalds,saman (berlin) [live],80,4,15,,,,
55,up,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7 (Avant-Garde)",81,4,6,,,,
56,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",16,15,10,,,,
57,down,Ola Gjeilo,Still,24,1,19,,,,
58,-,Florian Christl,Fly,-,49,1,,,,
59,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),44,17,6,,,,
60,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,12,9,,,,
61,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",64,34,6,,,,
62,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,62,2,,,,
63,-,Víkingur Ólafsson,The Arts and the Hours,-,3,1,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,44,2,,,,
65,up,Ludovico Einaudi,Dietro casa,69,41,7,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,9,8,,,,
67,up,Istvan Szekely,"Barcarolle in F-Sharp Major, Op. 60",94,67,3,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,11,5,,,,
69,-,Laurence Ipsum,First Rays,-,21,12,,,,
70,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12 (Avant-Garde)",-,21,3,,,,
71,down,Juanes,La Camisa Negra,19,1,13,,,,
72,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,72,1,,,,
73,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,65,3,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",98,64,3,,,,
75,down,Dirk Maassen,Peace of Mind,18,18,4,,,,
76,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,8,,,,
77,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",62,2,10,,,,
78,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,58,1,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,4,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,40,6,,,,
81,-,Ludovico Einaudi,Divenire,-,12,6,,,,
82,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,5,17,,,,
83,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,64,2,,,,
84,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,40,4,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,40,2,,,,
86,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",56,56,2,,,,
87,-,Andrea Bocelli,Besame mucho,-,16,6,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,43,3,,,,
89,down,Milana Zilnik,Blu,33,17,7,,,,
90,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,1,,,,
91,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6",-,36,4,,,,
92,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,92,1,,,,
93,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4",-,34,3,,,,
94,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2",-,51,2,,,,
95,up,İdil Biret,Minute Waltz,96,46,2,,,,
96,-,Ludovico Einaudi,Dolce Droga,-,67,1,,,,
97,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,13,8,,,,
98,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5 (Avant-Garde)",-,29,5,,,,
99,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: II. Adagio",-,99,1,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,73,1,,,,
