Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,16,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,13,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",10,4,4,,,,
5,up,Ludovico Einaudi,Una Mattina,8,1,16,,,,
6,up,Joep Beving,Klangfall (Piano Version),9,2,5,,,,
7,up,Ludovico Einaudi,Nuvole bianche,15,3,15,,,,
8,up,Maxence Cyrin,Mer de velours,41,8,3,,,,
9,down,Ola Gjeilo,Firefly,3,3,4,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,5,13,,,,
11,up,Ola Gjeilo,Before Dawn,12,3,7,,,,
12,down,Laurence Ipsum,Between Dawn and Day,5,4,4,,,,
13,down,Milana Zilnik,Verde,11,11,2,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,15,,,,
15,up,Sophie Hutchings,Two Flames,20,10,4,,,,
16,down,Carlos Cipa,dark tree (Solo Piano Version),13,13,3,,,,
17,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),4,4,3,,,,
18,up,Ólafur Arnalds,saman,52,4,5,,,,
19,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",17,17,3,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,13,10,,,,
21,down,Dirk Maassen,Feather,14,14,3,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,4,13,,,,
23,up,Juanes,La Camisa Negra,49,1,10,,,,
24,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",34,2,7,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,13,,,,
26,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",16,16,3,,,,
27,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,3,1,,,,
28,-,Laurence Ipsum,First Rays,-,21,10,,,,
29,down,Ludovico Einaudi,Fly,27,6,14,,,,
30,down,Michael Logozar,Drift,28,2,16,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,21,8,,,,
32,down,Milana Zilnik,Blu,24,17,4,,,,
33,up,Carlos Cipa,senna's joy (Solo Piano Version),33,3,9,,,,
34,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,3,,,,
35,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,2,1,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,21,7,,,,
37,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),29,7,15,,,,
38,-,Laurence Ipsum,Off,-,7,1,,,,
39,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",63,9,6,,,,
40,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,40,3,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,13,9,,,,
42,down,Andrea Bocelli,If Only (feat. Dua Lipa),38,14,11,,,,
43,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,6,,,,
44,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,44,1,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,1,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,6,7,,,,
47,up,Stephan Berg,Not Alone,97,8,9,,,,
48,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",69,15,7,,,,
49,down,Joep Beving,Ala,23,7,6,,,,
50,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,33,7,,,,
51,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,41,4,,,,
52,down,Agnes Fredenberg,Cycles,21,20,4,,,,
53,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",32,15,4,,,,
54,down,Ola Gjeilo,Still,25,1,16,,,,
55,-,Ludovico Einaudi,Nightbook,-,55,3,,,,
56,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",82,9,5,,,,
57,-,Ludovico Einaudi,Low Mist,-,5,5,,,,
58,-,Ludovico Einaudi,Camp Fire Var.1,-,3,6,,,,
59,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,59,1,,,,
60,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,60,1,,,,
61,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,53,1,,,,
62,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,62,1,,,,
63,-,Ludovico Einaudi,Gravity,-,8,3,,,,
64,-,Ludovico Einaudi,A Sense of Symmetry,-,12,4,,,,
65,-,Joe Hisaishi,Oriental Wind,-,65,1,,,,
66,-,久石 譲,Innocent (from 'Castle in the Sky'),-,66,1,,,,
67,-,Ludovico Einaudi,Matches,-,10,3,,,,
68,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2",-,51,1,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,4,,,,
70,-,Ludovico Einaudi,Golden Butterflies,-,9,3,,,,
71,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,9,10,,,,
72,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,72,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,6,,,,
74,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,74,1,,,,
75,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6 (Avant-Garde)",-,41,5,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,64,1,,,,
77,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,1,,,,
78,-,Ludovico Einaudi,Primavera,-,7,3,,,,
79,-,Ludovico Einaudi,I giorni,-,19,6,,,,
80,-,久石 譲,Ballade,-,80,1,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,36,4,,,,
82,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3",-,57,3,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,83,1,,,,
84,-,Joe Hisaishi,Asian Dream Song,-,84,1,,,,
85,-,Céline Morgan,Mundane,-,5,6,,,,
86,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,86,1,,,,
87,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,3,,,,
88,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,88,1,,,,
89,down,Ludovico Einaudi,Day 7: Ascent,50,11,12,,,,
90,-,"NDR Radiophilharmonie, Johanna Röhrig, Rahel Senn & Michael England",I giorni: Andante,-,90,1,,,,
91,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,91,1,,,,
92,-,Laurence Ipsum,The Friendly Dark,-,16,5,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,93,1,,,,
94,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,94,1,,,,
95,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,95,1,,,,
96,-,Ludovico Einaudi,Divenire,-,12,5,,,,
97,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,97,1,,,,
98,-,Summer Classic,Knight of the Rocking Horse (Modern),-,27,4,,,,
99,down,Andrea Bocelli,Besame mucho,88,16,5,,,,
100,-,Joe Hisaishi,Departures (from 'Departures'),-,100,1,,,,
