Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Víkingur Ólafsson,Glassworks: Opening,5,2,4,,,,
3,up,Agnes Fredenberg,In the Stillness of Summer,9,3,4,,,,
4,-,Laurence Ipsum,Checking In,-,2,5,,,,
5,up,Stephan Moccio,Sea Change,72,2,7,,,,
6,up,Ola Gjeilo,Still,26,1,33,,,,
7,up,Goetz Oestlind,Repose,19,7,6,,,,
8,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,8,3,,,,
9,up,Lambert,In In,35,9,3,,,,
10,down,Stephan Moccio,Le Temps Qui Passe,8,7,3,,,,
11,-,Melody Musings,Thaw,-,11,6,,,,
12,down,Melody Musings,Poplar Fluff,4,4,3,,,,
13,up,Ólafur Arnalds & VOCES8,Partial (choir version),69,13,9,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,1,31,,,,
15,up,Silas Bassa,Wonder,99,15,5,,,,
16,up,Alexis Ffrench,Rivers (Solo Piano Version),30,5,3,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,30,,,,
18,down,Lambert,Gdansk,3,1,4,,,,
19,-,Joep Beving & Sonderling Quartet,September,-,19,4,,,,
20,-,Juanes,La Camisa Negra,-,1,25,,,,
21,up,Piano Master,"Bach: English Suite No. 2 in A Minor, BWV 807: III. Courante",97,21,3,,,,
22,-,Ola Gjeilo,Quiet Streets,-,22,6,,,,
23,up,Natalia Kukulska,Czułe struny [Polonez As-dur],24,1,5,,,,
24,down,Stephan Moccio,Nuit Blanche,20,11,5,,,,
25,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",12,12,2,,,,
26,down,Cinthya Garcia,Raindrop (Piano Version),15,15,6,,,,
27,down,Rosey Chan,Autumn,22,7,5,,,,
28,-,Piano Master,"Lyric Pieces, Op. 12: No. 7, Album Leaf. Allegretto e dolce",-,28,5,,,,
29,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,29,4,,,,
30,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,30,3,,,,
31,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,3,,,,
32,-,Hideyuki Hashimoto,Es,-,6,1,,,,
33,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,9,,,,
34,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,34,2,,,,
35,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,26,,,,
36,-,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",-,36,1,,,,
37,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",55,27,4,,,,
38,-,Yiruma,Preludio al Vento,-,38,1,,,,
39,-,Classic Factory,"Das Orgel-Büchlein, BWV 599",-,39,1,,,,
40,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,54,40,3,,,,
41,-,Classic Factory,"12 Variations on “Ah, Vous Dirai-Je Maman”, K. 265 in C Major: IX. Variation 8",-,41,1,,,,
42,-,Florian Christl,Melancholie,-,42,1,,,,
43,-,Cooper Sams,Inner Introspection,-,43,1,,,,
44,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 2, Frustration",-,15,2,,,,
45,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
46,-,Fazıl Say,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": III. Rondo (Allegretto moderato- Prestissimo)",-,46,1,,,,
47,-,Piano Master,"Lyric Pieces, Op. 12: No. 1, Arietta. Poco andante e sostenuto",-,24,4,,,,
48,-,VOCES8,Earth Song,-,48,1,,,,
49,-,Classic Factory,"Lyric Pieces Op. 12: No. 4, Elves Dance, Molto Allegro E Sempre Staccato",-,49,1,,,,
50,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,22,3,,,,
51,-,Ludovico Einaudi,Oltremare,-,38,1,,,,
52,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,53,1,,,,
54,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,41,2,,,,
55,-,Ludovico Einaudi,Fly,-,6,31,,,,
56,down,Piano Master,"Variations on the Name ""Abegg"" in F Major, Op. 1: V. Cantabile",43,43,2,,,,
57,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,57,1,,,,
58,up,Ludovico Einaudi,Svanire,74,44,3,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,2,33,,,,
60,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,47,1,,,,
61,-,Vangelis,Through the Night Mist,-,61,3,,,,
62,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,3,,,,
63,-,Ludovico Einaudi,Drop,-,63,2,,,,
64,-,Andrea Bocelli,Dormi dormi,-,64,1,,,,
65,-,Frederik Snæland,At visne,-,65,1,,,,
66,-,Henrik Lindstrand,Søndermarken (Video Edit),-,66,1,,,,
67,down,Sting,Fields of Gold (New Version),42,27,3,,,,
68,-,n-So,Mountain Song,-,68,1,,,,
69,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 8, Slovakian folksong",-,30,2,,,,
70,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,70,1,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,1,31,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,36,1,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,4,31,,,,
74,-,Classic Factory,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 3, Mov. 2, Moonlight Sonata",-,74,1,,,,
75,-,Redi Hasa,Dajti Mountain,-,75,1,,,,
76,-,2CELLOS,Champions Anthem,-,76,1,,,,
77,-,Víkingur Ólafsson,Études: No. 6,-,77,1,,,,
78,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,9,1,,,,
79,down,Douglas Riva,Enfants d'un Rêve,10,10,7,,,,
80,-,The Piano Guys,A Sky Full of Stars,-,80,1,,,,
81,-,2CELLOS,They Don't Care About Us,-,48,2,,,,
82,down,Ólafur Arnalds,brot,78,44,4,,,,
83,-,Classic Factory,Sonata Op.13 No. 8 in C Minor Pathetique. 1st Movement (Delayed Version),-,83,1,,,,
84,down,Víkingur Ólafsson,Études: No. 2,27,27,2,,,,
85,up,Andreas Ihlebæk,One More,85,15,6,,,,
86,-,Classic Factory,Prelude op.28 no.6 in B Minor (Delayed Version),-,86,1,,,,
87,-,Hior Chronik,Pay No Attention to the Boundaries,-,87,1,,,,
88,-,Danish String Quartet,Minuet No. 60,-,88,1,,,,
89,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,89,1,,,,
90,-,Péter Bence,Here Comes the Sun,-,90,1,,,,
91,-,İdil Biret,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1, ""Adieu""",-,91,2,,,,
92,-,2CELLOS,Moon River,-,53,2,,,,
93,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 6 in E-Flat Minor",-,77,1,,,,
94,-,Classic Factory,Prelude No. 14 in E-Flat Minor Op. 28,-,94,1,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,22,1,,,,
96,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,92,2,,,,
97,down,Anna Phoebe,By The Sea,95,79,2,,,,
98,-,Istvan Szekely,"Scherzo No. 4 in E Major, Op. 54",-,98,1,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,75,1,,,,
100,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,80,2,,,,
