Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
2,-,Nico Pistolesi,Dalla mia finestra,-,2,4,,,,
3,down,Lambert,Gdansk,1,1,3,,,,
4,up,Melody Musings,Poplar Fluff,56,4,2,,,,
5,up,Víkingur Ólafsson,Glassworks: Opening,49,2,3,,,,
6,-,Miquel Villalba,Canco de l'hivern,-,6,1,,,,
7,up,Istvan Szekely,"Scherzo No. 1 in B Minor, Op. 20",71,7,3,,,,
8,up,Stephan Moccio,Le Temps Qui Passe,47,7,2,,,,
9,down,Agnes Fredenberg,In the Stillness of Summer,5,3,3,,,,
10,up,Douglas Riva,Enfants d'un Rêve,84,10,6,,,,
11,up,Milana Zilnik,Calla,81,1,15,,,,
12,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,19,,,,
14,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",83,8,8,,,,
15,-,Cinthya Garcia,Raindrop (Piano Version),-,15,5,,,,
16,-,Frederik Snæland,Frigjort,-,16,3,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,24,,,,
18,up,Laurence Ipsum,If This Was True,91,18,6,,,,
19,-,Goetz Oestlind,Repose,-,7,5,,,,
20,down,Stephan Moccio,Nuit Blanche,11,11,4,,,,
21,down,Ludovico Einaudi,Nuvole bianche,15,3,32,,,,
22,down,Rosey Chan,Autumn,7,7,4,,,,
23,down,Florian Christl,Melodie (Solo Piano Version),13,11,4,,,,
24,down,Natalia Kukulska,Czułe struny [Polonez As-dur],12,1,4,,,,
25,down,Viktor Valkov,Miniatures: No. 4. Pastoral,10,10,2,,,,
26,-,Ola Gjeilo,Still,-,1,32,,,,
27,-,Víkingur Ólafsson,Études: No. 2,-,27,1,,,,
28,up,Goetz Oestlind,Well Protected,45,28,4,,,,
29,down,Yiruma,Room With A View,18,9,4,,,,
30,up,Alexis Ffrench,Rivers (Solo Piano Version),62,5,2,,,,
31,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 14(18): Fuga a 3 Soggetti",-,31,1,,,,
32,up,Robert Ekson,Two Sisters,61,32,4,,,,
33,up,Jiří Horák,A Bit of Hope,57,26,4,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,30,,,,
35,up,Lambert,In In,67,9,2,,,,
36,-,Emerson String Quartet,"The Art of the Fugue, BWV 1080: Contrapunctus 5",-,36,1,,,,
37,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",51,37,3,,,,
38,-,Emerson String Quartet,"The Art of the Fugue, BWV 1080: Contrapunctus 4",-,38,1,,,,
39,up,Chad Lawson,Stay,43,2,10,,,,
40,-,Jiří Horák,Hint of Perfection,-,13,3,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,32,,,,
42,-,Sting,Fields of Gold (New Version),-,27,2,,,,
43,-,Piano Master,"Variations on the Name ""Abegg"" in F Major, Op. 1: V. Cantabile",-,43,1,,,,
44,down,Laurence Ipsum,Sunday Rain,22,5,6,,,,
45,down,Ludovico Einaudi,Una Mattina,4,1,33,,,,
46,-,Piano Master,"Variations on the Name ""Abegg"" in F Major, Op. 1: II. Variation No. 1",-,46,1,,,,
47,up,Milana Zilnik,Garofano,86,11,8,,,,
48,-,Il Divo,Heroe,-,48,1,,,,
49,-,"Istvan Szekely, Gyula Nemeth & Budapest Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,49,1,,,,
50,-,Ludovico Einaudi,Le Onde,-,7,3,,,,
51,-,Classic Factory,Mazurka op.68 no.3 in F Major,-,51,1,,,,
52,-,İdil Biret,Nocturne in C sharp minor,-,52,3,,,,
53,-,Classic Factory,Sonata Op.13 No. 8 in C Minor Pathetique. 2nd Movement,-,53,1,,,,
54,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,40,2,,,,
55,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",35,27,3,,,,
56,down,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",21,21,2,,,,
57,-,Classic Factory,Prelude op.18 no.20 in C Minor,-,57,1,,,,
58,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7 (Avant-Garde)",-,4,10,,,,
59,-,Sandor Falvai,"Nocturne No. 8 in D-Flat Major, Op. 27, No. 2",-,41,1,,,,
60,-,Classic Factory,Prelude op.28 no.19 in E Flat Major,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,18,,,,
62,-,Classic Factory,Prelude op.28 no.6 in B Minor,-,62,1,,,,
63,-,İdil Biret,Minute Waltz,-,46,4,,,,
64,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,64,3,,,,
65,down,Iannis Eralos,Trost (feat. Juan Maria Solare),37,21,5,,,,
66,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,27,3,,,,
67,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Chorale: Wenn Wir in höchsten Nöten Sein",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,40,9,,,,
69,down,Ólafur Arnalds & VOCES8,Partial (choir version),41,13,8,,,,
70,-,Ayna Lustro,Not so Bad,-,70,2,,,,
71,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,65,5,,,,
72,down,Stephan Moccio,Sea Change,33,2,6,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,4,30,,,,
74,down,Ludovico Einaudi,Svanire,44,44,2,,,,
75,-,フィリップ・セッツァー & デイヴィッド・フィンケル,"The Art of Fugue, BWV 1080: Contrapunctus 14: Canon per Augmentationem in contrario motu",-,75,1,,,,
76,-,"ユージン・ドラッカー, ローレンス・ダットン & デイヴィッド・フィンケル","The Art of Fugue, BWV 1080: Contrapunctus 13b",-,48,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,58,3,,,,
78,down,Ólafur Arnalds,brot,54,44,3,,,,
79,-,Sandor Falvai,"Polonaise No. 1 in C-Sharp Minor, Op. 26, No. 1",-,79,1,,,,
80,-,フィリップ・セッツァー & デイヴィッド・フィンケル,"The Art of Fugue, BWV 1080: Canon alla Duodecima in Contrapunto alla Quinta",-,53,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,33,11,,,,
82,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,12,2,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,10,,,,
84,-,ユージン・ドラッカー & ローレンス・ダットン,"The Art of Fugue, BWV 1080: Canona alla Decima, in Contrapunto alla Terza",-,59,1,,,,
85,down,Andreas Ihlebæk,One More,52,15,5,,,,
86,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 3",-,86,1,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,9,,,,
88,-,ローレンス・ダットン & デイヴィッド・フィンケル,"The Art of Fugue, BWV 1080: Canon alla Ottava",-,62,1,,,,
89,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 2",-,89,1,,,,
90,-,Evgeny Samoyloff,Une larme,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,14,,,,
92,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 6",-,87,1,,,,
93,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",6,6,2,,,,
94,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,94,1,,,,
95,-,Anna Phoebe,By The Sea,-,79,1,,,,
96,-,Bernd Glemser & Maria Kliegel,Cello Sonata: Largo,-,25,1,,,,
97,down,Piano Master,"Bach: English Suite No. 2 in A Minor, BWV 807: III. Courante",58,21,2,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,30,,,,
99,down,Silas Bassa,Wonder,55,15,4,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,36,8,,,,
