Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
2,down,2CELLOS,Celloverse,1,1,80,,,,
3,up,Juanes,La Camisa Negra,3,1,144,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,175,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,79,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,176,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,179,,,,
8,up,Neil Cowley,Personal Effects,9,8,5,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,91,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,6,8,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,117,,,,
12,down,Josh Alexander,"Where There's Breath, There's Hope",8,8,6,,,,
13,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,11,79,,,,
14,up,Ludovico Einaudi,Nuvole bianche,23,3,176,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,6,66,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,2,23,,,,
17,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",69,17,3,,,,
18,down,Pawel Pudlo,Summer (Orchestra Only),11,4,28,,,,
19,down,Pawel Pudlo,Winter (Orchestra Only),14,5,31,,,,
20,down,Pawel Pudlo,Autumn (Orchestra Only),17,6,28,,,,
21,up,Andrea Bocelli,Besame mucho,51,16,43,,,,
22,up,Ludovico Einaudi,Fly,27,6,151,,,,
23,up,Ludovico Einaudi,Divenire,28,12,81,,,,
24,up,Matteo Myderwyk,Legacy,91,24,2,,,,
25,-,Keane Wang,Moment by Moment,-,25,1,,,,
26,down,Pawel Pudlo,Tenebris,10,7,51,,,,
27,up,Hania Rani,Morning,41,3,11,,,,
28,up,Ludovico Einaudi,I giorni,42,28,20,,,,
29,up,Ludovico Einaudi,Luminous,61,1,79,,,,
30,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",70,9,82,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,9,88,,,,
32,-,Alex Heffes,Outtake ⌗1,-,32,1,,,,
33,up,Pawel Pudlo,Prevernal (Orchestra Only),71,3,31,,,,
34,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,25,1,,,,
35,-,Berlin & Andre Bernier,circle,-,35,1,,,,
36,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,36,1,,,,
37,down,Ludovico Einaudi,85mm,25,8,8,,,,
38,down,Swaffer,Antarctica,18,18,6,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,2,158,,,,
40,up,アディエマス,Adiemus,78,32,9,,,,
41,up,Alexandre Tharaud,Première Gymnopédie,50,18,19,,,,
42,up,Pawel Pudlo,Fortuna Favet Fortibus,48,4,42,,,,
43,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,43,1,,,,
44,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,4,45,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,4,124,,,,
46,up,Pawel Pudlo,Spring,52,2,50,,,,
47,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,47,1,,,,
48,-,Luis Berra,Just Another Story,-,48,1,,,,
49,-,Moux,heart pieces,-,13,35,,,,
50,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",79,11,15,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,5,168,,,,
52,down,Sophie Hutchings,Flowers In Snow,38,15,25,,,,
53,-,Roger Eno,The Turning Year (Solo Piano Version),-,53,1,,,,
54,-,Milana Zilnik,Whispers of Sonata VIII,-,54,1,,,,
55,up,Luna,Tomorrow's Tomorrow,74,37,6,,,,
56,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,5,5,,,,
57,down,Matteo Myderwyk,Sanctus,21,13,7,,,,
58,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),31,25,6,,,,
59,-,Shani Diluka,Casino,-,11,6,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,60,2,,,,
61,-,Wide Eyed,Emery (Solo Piano Version),-,61,1,,,,
62,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,29,1,,,,
63,-,Anxient Xob,Shadow Theme,-,63,1,,,,
64,down,Akira Kosemura,Anywhere Else,29,23,7,,,,
65,-,Shin Suzuma,Always,-,16,1,,,,
66,down,Anxient Xob,Shadow Theme,57,57,3,,,,
67,-,Justus Rümenapp,Retreat,-,15,9,,,,
68,up,Hania Rani,Allegra,68,9,7,,,,
69,down,Hania Rani,Spring,66,4,19,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,59,2,,,,
71,down,小瀬村晶,Ascent,65,41,4,,,,
72,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",94,29,38,,,,
73,-,Hania Rani,Stampa,-,13,6,,,,
74,up,Ludovico Einaudi,Primavera,95,7,29,,,,
75,-,Hania Rani,Struggle,-,14,5,,,,
76,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,80,,,,
77,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",85,52,12,,,,
78,down,Justus Rümenapp,Float,40,24,4,,,,
79,down,Anxient Xob,Insomnia: Somnia,19,19,4,,,,
80,down,Anxient Xob,Dreaming About East: 1,30,30,3,,,,
81,down,Anxient Xob,Dreaming About East: 3,36,36,3,,,,
82,down,Anxient Xob,Insomnia: In,26,26,4,,,,
83,down,Anxient Xob,Main Theme: 2,33,33,2,,,,
84,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,18,1,,,,
85,down,Anxient Xob,Main Theme: 1,24,24,3,,,,
86,-,"Piotr Beczala, Scott Scully, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 1, Della mia bella incognita borghese (Live)",-,50,1,,,,
87,up,Ólafur Arnalds,saman,90,4,89,,,,
88,-,Marisa Madsen,On Rainy Days,-,88,1,,,,
89,-,Hania Rani,In Between,-,19,5,,,,
90,down,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",86,86,2,,,,
91,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,22,,,,
92,down,Roger Eno,Through The Blue (Piano Version),53,16,5,,,,
93,down,Jozef De Schutter,Alchemy,84,51,4,,,,
94,-,Hania Rani,Dreamy,-,8,9,,,,
95,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),81,21,6,,,,
96,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,-,79,1,,,,
97,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",88,20,5,,,,
98,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",93,43,22,,,,
99,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),39,18,4,,,,
100,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,32,5,,,,
