Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,54,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,33,,,,
3,up,Eik Octobre,Falling Apart into Someone New,12,3,3,,,,
4,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",26,4,2,,,,
5,up,Sofiane Pamart,San Francisco,11,3,9,,,,
6,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",32,6,4,,,,
7,up,Sofiane Pamart,Ocean,33,7,2,,,,
8,up,Lambert,Money & Love,37,8,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,5,59,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,61,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,64,,,,
12,up,Sofiane Pamart,Berlin,36,5,11,,,,
13,up,Sofiane Pamart,Chicago,45,13,2,,,,
14,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",41,14,2,,,,
15,up,Alexandre Tharaud,Gnossienne no.3,47,15,3,,,,
16,down,Max Richter,Andante Loops,8,6,7,,,,
17,up,Sofiane Pamart,Nagasaki,43,17,5,,,,
18,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",48,18,2,,,,
19,up,Sofiane Pamart,Bora Bora,46,19,2,,,,
20,up,Sofiane Pamart,Planet,54,20,2,,,,
21,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",57,21,2,,,,
22,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",64,22,2,,,,
23,down,Ludovico Einaudi,Una Mattina,20,1,63,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,20,35,,,,
