Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,232,,,,
2,down,2CELLOS,Celloverse,1,1,140,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,235,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,46,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,139,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,236,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,3,236,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,239,,,,
9,up,Stephan Moccio,Lavender Fields,12,3,9,,,,
10,down,Ludovico Einaudi,Adieux,9,2,25,,,,
11,up,Stephan Moccio,The Wanderer,23,1,23,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,177,,,,
13,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,11,138,,,,
14,up,Ludovico Einaudi,Divenire,17,12,141,,,,
15,up,Stephan Moccio,Home,18,3,7,,,,
16,up,Ólafur Arnalds,improvisation,19,9,12,,,,
17,up,Julia Gjertsen,In the Fog,68,17,2,,,,
18,down,Ólafur Arnalds,saman,14,4,132,,,,
19,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",11,11,3,,,,
20,up,Julien Marchal,Insight LIII,85,20,2,,,,
21,up,Ludovico Einaudi,Primavera,25,7,87,,,,
22,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",13,13,3,,,,
23,down,Ludovico Einaudi,Fly,21,6,211,,,,
24,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",89,24,2,,,,
25,up,Olivia Belli,Anima II - Sleep Rework,26,14,5,,,,
26,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,3,21,,,,
27,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,88,27,2,,,,
28,up,Onur Tarcin,somewhere beyond the sea,82,28,2,,,,
29,up,Olivia Belli,Respiro 2 - Sleep Rework,31,29,3,,,,
30,down,Chad Lawson,Like The Stars In The Sky,16,13,5,,,,
31,up,Laura Christie Wall,Anemoia,83,31,2,,,,
32,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,30,14,51,,,,
33,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),81,33,2,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,2,218,,,,
35,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,35,28,6,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,4,184,,,,
37,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),22,22,3,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],73,6,121,,,,
39,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",24,5,6,,,,
40,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,4,49,,,,
41,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),78,6,41,,,,
42,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,42,1,,,,
43,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,9,149,,,,
44,up,Josh Kramer,The Sorrow of Parting,91,44,2,,,,
45,up,Tony Ann,ICARUS (Sleep Version),47,11,16,,,,
46,up,Mina Amare,Deus,84,46,2,,,,
47,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,29,14,8,,,,
48,down,Tony Ann,ICARUS,40,39,17,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",53,9,145,,,,
50,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",69,9,141,,,,
51,up,Andrea Bocelli,Besame mucho,56,16,56,,,,
52,down,Biba Dupont,Après la fourche des jardins,27,27,3,,,,
53,down,Linus Alberg,Tides,51,19,39,,,,
54,down,Joe Kirby,Saturday Morning,20,20,3,,,,
55,up,Stephan Moccio,Communion,57,2,15,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,13,110,,,,
57,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Battle,52,27,7,,,,
58,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,58,1,,,,
59,up,Belle Chen,Half A Moment,75,14,13,,,,
60,down,Marie Awadis,Étude No. 10: Void,34,11,4,,,,
61,-,Jacob David & Thomas Haahr,Vila,-,11,1,,,,
62,down,Unlucky Mvrtino,Catch Us,60,5,17,,,,
63,up,Max Richter,Return 2 (song) [Piano Short Edit],96,13,7,,,,
64,up,Stephan Moccio,Nightingale,74,3,19,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,117,,,,
66,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,4,95,,,,
67,down,André Rieu,"Waltz, No. 2",32,23,6,,,,
68,up,Jamie Duffy,Solas,80,41,12,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,5,221,,,,
70,-,Chad Lawson,Of Wonder,-,18,1,,,,
71,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,51,2,,,,
72,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,72,1,,,,
73,down,Hania Rani,Eden,67,7,50,,,,
74,-,Max Richter,Non-eternal (Piano Short Edit),-,5,17,,,,
75,down,Dominique Charpentier,Lamentation,39,39,3,,,,
76,down,Stephan Moccio,Make-believe,49,5,12,,,,
77,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,40,4,,,,
78,down,Ludovico Einaudi,I giorni,63,28,29,,,,
79,down,アディエマス,Adiemus,54,32,28,,,,
80,up,Dan Lambert,Acceptance,94,17,14,,,,
81,down,Ludovico Einaudi,Dietro casa,66,41,27,,,,
82,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),72,8,43,,,,
83,-,Lucas Kolstrad,Aspire,-,21,1,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,2,69,,,,
85,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,39,1,,,,
86,up,Ólafur Arnalds & Bonobo,Loom,97,1,87,,,,
87,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,61,1,,,,
88,-,Ólafur Arnalds,re:member,-,81,4,,,,
89,-,Jakub Józef Orliński & Aleksander Dębicz,"Spiewnik domowy: No. 7, Prząśniczka",-,89,1,,,,
90,-,Ludovico Einaudi,The Earth Prelude,-,62,9,,,,
91,-,Ola Gjeilo,Still (Ambient Mix),-,56,3,,,,
92,-,Patrick Hamilton,Danse des Fleurs,-,45,1,,,,
93,-,Léon Mignard,Cruel Summer,-,93,1,,,,
94,-,Alexis Ffrench,The Way It Was,-,2,10,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,95,1,,,,
96,down,Javi Lobe,Through the Light,46,46,2,,,,
97,-,Meredi,Nachtigall (Piano Version),-,12,11,,,,
98,-,Ludovico Einaudi,I giorni,-,19,102,,,,
99,-,Keane Wang,Erhabenheit,-,17,13,,,,
100,-,Jeff Beal,Riverside Revelations,-,12,13,,,,
