Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,96,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,75,,,,
3,up,Ludovico Einaudi,Luminous,3,1,5,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,100,,,,
5,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",39,4,2,,,,
6,up,Ludovico Einaudi,Una Mattina,10,1,99,,,,
7,down,Stephan Moccio,Halston,4,4,5,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,103,,,,
9,up,Ludovico Einaudi,Nuvole bianche,17,3,100,,,,
10,up,2CELLOS,Celloverse,26,1,4,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,5,92,,,,
12,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",44,12,2,,,,
13,down,Stephan Moccio,Le Jardin de Monsieur Monet,6,3,11,,,,
14,up,Judith Cohen,Hudson River,51,6,2,,,,
15,up,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],32,15,2,,,,
16,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",47,16,2,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,2,3,,,,
18,up,Ólafur Arnalds,Letters,23,6,4,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,2,89,,,,
20,-,Dirk Maassen,Diaries (from Home),-,2,18,,,,
21,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",13,13,5,,,,
22,down,Jiří Horák,I Wish I Had Wings,5,5,3,,,,
23,up,Goetz Oestlind,Amor,86,23,2,,,,
24,down,David Fray,"Goldberg Variations, BWV 988: Aria",18,8,4,,,,
25,up,Rasmus H Thomsen,Beowulf,80,25,2,,,,
26,down,Ludovico Einaudi,Fly,22,6,78,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,20,50,,,,
28,down,Ludovico Einaudi,Natural Light,9,9,3,,,,
29,down,Stephan Moccio,Esmé’s Waltz,12,7,4,,,,
30,down,Pavel Fedorov,Existentia,8,8,3,,,,
31,up,Juanes,La Camisa Negra,66,1,70,,,,
32,down,Olga Scheps,"Stuff We Did (from ""Up"")",25,13,3,,,,
33,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,67,,,,
34,down,Almost Piano & Oliver Price,Innerversions,33,24,2,,,,
35,down,Shani Diluka,"Rêverie, CD 76, L. 68",7,7,3,,,,
36,down,Goldbæk,Reflections,28,28,3,,,,
37,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",46,37,2,,,,
38,down,Maxence Cyrin,As the Darkness Falls,11,8,3,,,,
39,down,Ólafur Arnalds,Respite,14,14,4,,,,
40,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,38,,,,
41,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,53,,,,
42,-,Hania Rani,Eden,-,7,3,,,,
43,down,Milana Zilnik,2Am. Echi,30,12,3,,,,
44,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",98,44,2,,,,
45,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",20,20,4,,,,
46,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,46,1,,,,
47,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,47,1,,,,
48,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",76,34,19,,,,
49,-,Hania Rani,Pour Trois,-,49,2,,,,
50,down,Belle Chen,Lullaby for Edward,21,8,8,,,,
51,-,Ludovico Einaudi,Primavera,-,7,7,,,,
52,-,Vangelis,Inside Our Perspectives,-,28,2,,,,
53,-,Vangelis,Out in Space,-,53,1,,,,
54,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,17,1,,,,
55,-,Vangelis,Jupiter’s Intuition,-,55,2,,,,
56,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,9,1,,,,
57,-,Vangelis,Juno’s Quiet Determination,-,57,1,,,,
58,-,Vangelis,Atlas’ Push,-,33,2,,,,
59,-,Ludovico Einaudi,Oltremare,-,38,3,,,,
60,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,6,,,,
61,-,Rebecca Jean Rossi,Retrospective,-,45,3,,,,
62,up,Ludovico Einaudi,Divenire,96,12,27,,,,
63,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",19,9,5,,,,
64,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,61,2,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,20,,,,
66,-,Benny Andersson,Happy New Year,-,13,1,,,,
67,down,Poppy Ackroyd,Stillness,35,19,4,,,,
68,-,Ludovico Einaudi,Dietro casa,-,41,14,,,,
69,-,Sophie Hutchings,A Sense of Nearing,-,15,1,,,,
70,down,Sofiane Pamart,Borealis,41,3,4,,,,
71,up,Ólafur Arnalds,Still / Sound,73,4,40,,,,
72,-,Hania Rani & Dobrawa Czocher,Con Moto,-,54,2,,,,
73,-,Nelson Freire,"8 Piano Pieces, Op. 76: No. 4, Intermezzo in B-Flat Major",-,73,1,,,,
74,down,Daniele Meneghello,Why,38,17,4,,,,
75,-,Vangelis,Space’s Mystery Road,-,75,2,,,,
76,-,Vangelis,Juno’s Power,-,76,1,,,,
77,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,6,1,,,,
78,down,Thibaut Garcia,"Sarabande pour guitare, FP 179",48,45,3,,,,
79,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,5,,,,
80,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: II. Andante espressivo",-,80,1,,,,
81,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",37,16,3,,,,
82,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: I. Allegro maestoso",-,82,1,,,,
83,-,Moux,heart pieces,-,13,20,,,,
84,-,Chad Lawson,Stay,-,2,17,,,,
85,-,Nelson Freire,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",-,85,1,,,,
86,-,Nelson Freire,"4 Piano Pieces, Op. 119: No. 4, Rhapsody in E-Flat Major",-,86,1,,,,
87,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,46,3,,,,
88,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,15,,,,
89,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,31,,,,
90,-,Nelson Freire,"4 Piano Pieces, Op. 119: No. 3, Intermezzo in C Major",-,90,1,,,,
91,down,Jef Martens,Your Evening Calm,45,45,4,,,,
92,-,Nelson Freire,"4 Piano Pieces, Op. 119: No. 2, Intermezzo in E Minor",-,92,1,,,,
93,down,Agbe,Nie Mam Pieniędzy,56,56,2,,,,
94,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,36,,,,
95,down,Luke Howard,Passion / Sleep (Live),34,28,3,,,,
96,-,Ludovico Einaudi,Leo,-,47,5,,,,
97,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,97,1,,,,
98,down,Ólafur Arnalds,TREE,72,6,3,,,,
99,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,58,1,,,,
100,-,Nelson Freire,"4 Piano Pieces, Op. 119: No. 1, Intermezzo in B Minor",-,100,1,,,,
