Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,59,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
3,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),84,3,2,,,,
4,up,Stefan Truyman,1685,54,4,3,,,,
5,up,Ólafur Arnalds,Still / Sound,15,4,27,,,,
6,up,Jiří Horák,Melt,33,3,5,,,,
7,up,Dustin O'Halloran,Opus 18 (Silfur Version),18,3,14,,,,
8,up,Judson Hurd,Pearl of Dawn,29,8,2,,,,
9,up,Justus Rümenapp,Dusk,28,6,8,,,,
10,up,Alice Sara Ott,Für Alina,74,10,2,,,,
11,down,Laurence Ipsum,Filigree Works of Sound,4,4,2,,,,
12,up,Rosey Chan,Infinity,17,3,19,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,87,,,,
14,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",3,3,3,,,,
15,down,Ólafur Arnalds,Saudade (When We Are Born),10,5,7,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,90,,,,
17,up,Matteo Myderwyk,Remembrance,26,8,6,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),85,11,14,,,,
19,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,11,3,,,,
20,down,Ludovico Einaudi,Una Mattina,16,1,87,,,,
21,down,Pieter de Graaf,August Sings,7,6,4,,,,
22,up,Dustin O'Halloran,Opus 56,58,7,8,,,,
23,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),98,4,12,,,,
24,-,Stephan Moccio,Window,-,23,3,,,,
25,-,Michael Logozar,Drift,-,2,39,,,,
26,up,Goldbæk,Challen,78,13,4,,,,
27,up,Secret Garden,Sleepsong (Piano Version),87,14,10,,,,
28,up,Olivia Belli,Upland,67,28,2,,,,
29,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,29,1,,,,
30,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,25,4,,,,
31,up,ildio,hope,31,18,4,,,,
32,-,Elliott Jacqués,The Sailor's Tale,-,32,3,,,,
33,up,Craig Armstrong,Nocturne 3,72,3,5,,,,
34,down,Charlie J Perry,Robin,22,17,4,,,,
35,down,Alexander Motovilov,Papa,20,20,3,,,,
36,up,Laurence Ipsum,The Sky Of,96,13,5,,,,
37,down,Elliott Jacqués,Rose Tree,6,6,2,,,,
38,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,4,,,,
39,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,39,1,,,,
40,down,Ludovico Einaudi,Nuvole bianche,25,3,85,,,,
41,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,41,7,,,,
42,down,Ludovico Einaudi,Fly,34,6,68,,,,
43,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),92,27,10,,,,
44,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",11,6,7,,,,
45,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,45,1,,,,
46,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Sequence (Seven),-,46,1,,,,
47,-,Attacca Quartet,Holding Breadth (feat. Daedelus),-,47,1,,,,
48,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,24,7,,,,
49,up,Wilson Trouvé,Cotton Sky,100,28,4,,,,
50,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,17,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,6,45,,,,
52,up,Pawel Pudlo,Welcome to Poland and Ukraine,55,13,6,,,,
53,-,Alex Baranowski,Constellations,-,3,26,,,,
54,-,Anna Phoebe,Beyond Horizons,-,54,1,,,,
55,down,Belle Chen,Elegy,24,24,3,,,,
56,down,Vetle Nærø,Hypnagogia,46,5,11,,,,
57,-,Peter Gregson,Somnia,-,7,16,,,,
58,down,Søndag Søndag,Lørdag,41,10,12,,,,
59,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,59,1,,,,
60,-,Ifer Lenn,The Wondering,-,33,2,,,,
61,-,Anis Bahmed,The Last Flakes,-,61,1,,,,
62,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,62,2,,,,
63,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,62,,,,
64,-,Stephan Moccio,Sea Change,-,2,26,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,65,1,,,,
66,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",-,66,2,,,,
67,down,Juanes,La Camisa Negra,57,1,63,,,,
68,-,Tommy Heap,Tivoli,-,16,4,,,,
69,down,RIOPY,Sweet awakening,52,15,5,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,2,79,,,,
71,-,Ólafur Arnalds,momentary,-,51,3,,,,
72,-,Ola Gjeilo & Kristian Kvalvaag,January,-,41,10,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,55,1,,,,
74,down,Milana Zilnik,Primavera,14,10,5,,,,
75,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,49,29,6,,,,
76,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,5,,,,
77,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,32,22,4,,,,
78,-,Albrecht Mayer & Vital Julian Frey,"Organ Sonata No. 3 in D Minor, BWV 527: II. Adagio e dolce (Adapt. for Oboe and Harpsichord by Mayer and Frey)",-,78,1,,,,
79,-,Ô Lake,In Circles,-,79,2,,,,
80,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),65,26,5,,,,
81,-,Matti Bye,Entrance To The Forest,-,81,1,,,,
82,down,Josep Colom,Música callada: I. Angelico,13,13,5,,,,
83,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,12,,,,
84,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),8,8,6,,,,
85,-,Sebastian Plano,A Present for a Young Traveller,-,32,1,,,,
86,-,Chad Lawson,when the party's over,-,1,10,,,,
87,-,Piano Master,"Variations and Fugue on a Theme by Handel in B - Flat Major, Op. 24: No. 4 Variation 3",-,87,1,,,,
88,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",80,80,2,,,,
89,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,32,2,,,,
90,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,84,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,80,,,,
92,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",59,59,2,,,,
93,-,Ludovico Einaudi,Due tramonti,-,86,1,,,,
94,down,Jonathan Fitas,Ingenuous,88,88,3,,,,
95,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,95,1,,,,
96,-,Angèle Dubeau & La Pietà,Human,-,23,7,,,,
97,down,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),69,69,3,,,,
98,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,16,12,,,,
99,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,4,5,,,,
100,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",37,37,2,,,,
