Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,159,,,,
2,up,2CELLOS,Celloverse,2,1,67,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,66,,,,
4,up,Ryuichi Sakamoto,20210310,27,4,2,,,,
5,up,Juanes,La Camisa Negra,7,1,131,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,163,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,6,54,,,,
8,up,Pawel Pudlo,Tenebris,31,7,38,,,,
9,up,Ludovico Einaudi,Una Mattina,9,1,162,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,166,,,,
11,up,Hania Rani,Dreamy,56,8,2,,,,
12,up,Ryuichi Sakamoto,20220302,29,12,2,,,,
13,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,9,78,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,104,,,,
15,up,Dalal,A Model of the Universe,75,15,2,,,,
16,down,Hania Rani,Spring,13,4,8,,,,
17,down,Ludovico Einaudi,The Tree,6,3,4,,,,
18,down,Ludovico Einaudi,Nuvole bianche,11,3,163,,,,
19,up,Ryuichi Sakamoto,20211130,54,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,5,155,,,,
21,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",16,8,7,,,,
22,down,Ludovico Einaudi,Fly,17,6,139,,,,
23,down,Chad Lawson,Matilda,12,12,3,,,,
24,down,Alexandre Tharaud,Première Gymnopédie,18,18,9,,,,
25,down,Sophie Hutchings,Flowers In Snow,15,15,12,,,,
26,up,Anis Bahmed,Ethbet (Piano Solo Version),70,26,2,,,,
27,up,Alexis Ffrench,St Andrews,84,27,2,,,,
28,down,Ole-Bjørn Talstad,Motlys,8,8,3,,,,
29,up,Ruben Gerards,Antwerp,85,29,2,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,116,,,,
31,up,Pawel Pudlo,Fortuna Favet Fortibus,92,4,35,,,,
32,up,アディエマス,Adiemus,64,32,2,,,,
33,down,Ludovico Einaudi,Almost June,23,2,19,,,,
34,up,Spencer Zahn,In The Days Of Slowness,38,19,15,,,,
35,down,Dan Lambert,Grandmother,22,22,3,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,9,71,,,,
37,up,Ryuichi Sakamoto,20220302 - sarabande,78,37,2,,,,
38,down,Ludovico Einaudi,Luminous,32,1,68,,,,
39,up,Ryuichi Sakamoto,20211201,62,39,2,,,,
40,up,Ana Rebekah,For a Brief Moment,86,40,2,,,,
41,-,Pawel Pudlo,Winter (Orchestra Only),-,5,18,,,,
42,up,Wes Bailey,A Child's Eyes,87,42,2,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,146,,,,
44,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,9,76,,,,
45,up,A. Blomqvist,Je m'amoure de cette sensation,91,45,2,,,,
46,down,Eik Octobre,Falling Apart into Someone New,41,3,14,,,,
47,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,11,66,,,,
48,down,Carlos Cipa,"Ourselves, as we are",21,21,3,,,,
49,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",24,14,4,,,,
50,up,Pawel Pudlo,Spring,65,2,37,,,,
51,up,Ryuichi Sakamoto,20220123,72,51,2,,,,
52,down,Jérémy Hababou,Si j'ai aimé,26,13,4,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,53,10,,,,
54,-,Borrtex,momentum,-,54,1,,,,
55,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,41,2,,,,
56,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,4,34,,,,
57,-,Peter Raeburn,Recovery 1.0,-,15,10,,,,
58,down,Ludovico Einaudi,Divenire,45,12,72,,,,
59,down,Mina Amare,Oded,30,30,3,,,,
60,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",94,45,17,,,,
61,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,55,1,,,,
62,down,Ólafur Arnalds,saman,52,4,82,,,,
63,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,14,1,,,,
64,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",49,29,32,,,,
65,up,Ryuichi Sakamoto,20220202,76,65,2,,,,
66,down,Niklas Paschburg,Spark,50,38,6,,,,
67,-,Pawel Pudlo,Summer (Orchestra Only),-,4,15,,,,
68,down,Joe Kirby,Free,43,43,8,,,,
69,-,Pawel Pudlo,Prevernal (Orchestra Only),-,3,18,,,,
70,-,Pawel Pudlo,Autumn (Orchestra Only),-,6,15,,,,
71,down,Rebecca Jean Rossi,Nocturne #1,35,21,7,,,,
72,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,16,,,,
73,-,Shani Diluka,Etude No. 2,-,73,1,,,,
74,-,Pawel Pudlo,War Horns: 2. Dawn of War,-,6,5,,,,
75,-,RIOPY,Lily’s Lullaby,-,17,1,,,,
76,-,Jérémy Hababou,Lamentations,-,27,1,,,,
77,-,Julia Andersson,Svävar,-,35,1,,,,
78,-,Chad Lawson,the color of the sky (sleep rework),-,9,1,,,,
79,-,Jung Jae Il,Listen,-,44,1,,,,
80,down,Elena Kole,A Lot of Tenderness,33,33,3,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),90,52,4,,,,
82,down,Goldbæk,lumina,40,24,5,,,,
83,-,Daniel Lozakovich & Stanislav Soloviev,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Roelens for Violin and Piano)",-,83,1,,,,
84,down,Ludovico Einaudi,I giorni,68,28,13,,,,
85,-,Dan Lambert,Son,-,16,1,,,,
86,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,16,,,,
87,-,Tim Linghaus,Memory Book,-,51,1,,,,
88,down,George Hart,Wind Song,20,11,5,,,,
89,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",88,53,23,,,,
90,down,Hugar,IV,34,13,7,,,,
91,-,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",-,91,1,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,51,10,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,93,1,,,,
94,-,Pawel Pudlo,Si Vis Pacem,-,13,17,,,,
95,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,52,10,,,,
96,down,Andrea Bocelli,Besame mucho,80,16,37,,,,
97,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",53,53,14,,,,
98,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,98,1,,,,
99,-,Pawel Pudlo,Childhood Land (Radio Edit),-,22,10,,,,
100,-,Pawel Pudlo,Violemi Theme - Melancholy,-,24,10,,,,
