Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,1,1,,,,
2,up,Kuba Stankiewicz,Lulajze Jezuniu,32,1,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,29,,,,
5,up,"Darek Oleszkiewicz, Tina Raymond & Kuba Stankiewicz",Jezus malusienki,38,3,2,,,,
6,up,"Darek Oleszkiewicz, Tina Raymond & Kuba Stankiewicz",Wsrod nocnej ciszy,48,5,2,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,57,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,60,,,,
9,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),44,9,6,,,,
10,up,MILNO,Chute De Neige,20,5,2,,,,
11,-,"Henryk Wojnarowski, Warsaw National Philharmonic Choir, Piotr Wilczynski & Warsaw Philharmonic Choir","Lulajze, Jezuniu",-,8,1,,,,
12,down,Sofiane Pamart,San Francisco,9,3,5,,,,
13,down,Belle Chen,Jingle Bells (Belle Chen Rework),7,7,4,,,,
14,-,"Henryk Wojnarowski, Warsaw National Philharmonic Choir, Piotr Wilczynski & Warsaw Philharmonic Choir",Bog sie Rodzi,-,10,1,,,,
15,down,Max Richter,Andante Loops,6,6,3,,,,
16,up,Ludovico Einaudi,Nuvole bianche,21,3,56,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,59,,,,
18,up,Martin Kohlstedt,JUL,34,3,8,,,,
19,down,Stephan Moccio,Winter Waltz,8,3,8,,,,
20,down,Alexis Ffrench,A Time for Giving,16,6,7,,,,
21,up,Agnes Fredenberg,Silver and Gold,31,10,2,,,,
22,down,Ludovico Einaudi,Una Mattina,5,1,59,,,,
23,down,Belle Chen,You See,12,4,7,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",49,24,5,,,,
25,-,Elena Kats-Chernin,Lillian’s Aria,-,9,1,,,,
26,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",13,13,3,,,,
27,up,Ólafur Arnalds & Bonobo,Loom,28,1,11,,,,
28,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,5,11,,,,
29,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",63,17,4,,,,
30,down,Maria Holloway,A Million Years,10,10,3,,,,
31,up,The Masked Pianoman,Cordiality,36,11,4,,,,
32,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,32,1,,,,
33,down,Cécile Seraud,Life,19,9,7,,,,
34,up,Andreas Ihlebæk,In Search of Gardens,52,26,2,,,,
35,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",56,35,2,,,,
36,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",85,26,4,,,,
37,down,Rosey Chan,Silent Night (Solo Piano),22,17,4,,,,
38,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,38,1,,,,
39,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,11,11,3,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,5,55,,,,
41,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,41,1,,,,
42,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",14,7,8,,,,
43,-,Juanes,La Camisa Negra,-,1,45,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,6,34,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,18,4,,,,
46,-,Sofiane Pamart,Berlin,-,5,8,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,4,51,,,,
48,-,Martin Valsted,Falling Leaves,-,17,1,,,,
49,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,30,3,,,,
50,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),99,2,16,,,,
51,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,7,42,,,,
52,-,London Brass,Es Ist Ein Ros' Entsprungen,-,52,2,,,,
53,down,Søndag Søndag,Lørdag,46,10,2,,,,
54,up,Rosey Chan,How We Danced (Solo Piano Version),69,54,2,,,,
55,down,Idris Thomas,Archie's Theme,41,23,5,,,,
56,down,Pascal Schumacher,Sol,29,4,6,,,,
57,down,Maurice Sawin,Last Night's Dream,25,25,4,,,,
58,down,Christian Löffler,Pastoral,26,11,7,,,,
59,up,Idris Thomas,April 15,66,27,7,,,,
60,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,58,2,,,,
61,up,Anquetil,Gymnopedie No. 1,74,20,2,,,,
62,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",-,62,1,,,,
63,-,Pospieszalscy,Polnoc juz byla,-,24,2,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,13,2,,,,
65,-,Søndag Søndag,Fredag,-,4,6,,,,
66,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,38,1,,,,
67,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,67,1,,,,
68,down,Peter Breiner,A Little Snowflake,50,30,5,,,,
69,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,69,1,,,,
70,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,70,1,,,,
71,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,71,1,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,2,11,,,,
73,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,32,2,,,,
74,down,Dirk Maassen,Diaries (from Home),27,2,2,,,,
75,down,Lambert,Porcelain,53,16,5,,,,
76,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,33,2,,,,
77,down,Martin Kohlstedt,PAN,17,17,10,,,,
78,-,Pospieszalscy,Wsród Nocnej Ciszy,-,47,2,,,,
79,up,Agnes Fredenberg,Across the Stars,87,16,7,,,,
80,down,Laurence Ipsum,Silence Will Fall,24,12,11,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,17,,,,
82,down,Josh Kramer,You Always Remain,15,15,3,,,,
83,-,Pospieszalscy,Gdy Sliczna Panna,-,49,2,,,,
84,-,Craig Armstrong,Glasgow Love Theme,-,84,1,,,,
85,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,85,1,,,,
86,down,Ludovico Einaudi,Fly,58,6,51,,,,
87,-,Pospieszalscy,Lulajze Jezuniu,-,52,2,,,,
88,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",67,11,4,,,,
89,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",59,8,6,,,,
90,-,Pospieszalscy,Hej W Dzien Narodzin,-,51,2,,,,
91,down,Dan Evmark,Reflections,40,40,3,,,,
92,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,92,1,,,,
93,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,2,7,,,,
94,down,Simeon Walker,"Speak, Pt. 1",39,12,5,,,,
95,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,95,1,,,,
96,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,38,2,,,,
97,down,Josefine,Ecce Homo,60,4,9,,,,
98,down,Hideyuki Hashimoto,Es,35,6,11,,,,
99,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",72,9,27,,,,
100,down,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",55,55,2,,,,
