Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,95,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,74,,,,
3,down,Ludovico Einaudi,Luminous,2,1,4,,,,
4,up,Stephan Moccio,Halston,4,4,4,,,,
5,up,Jiří Horák,I Wish I Had Wings,37,5,2,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,27,3,10,,,,
7,up,Shani Diluka,"Rêverie, CD 76, L. 68",45,7,2,,,,
8,up,Pavel Fedorov,Existentia,47,8,2,,,,
9,up,Ludovico Einaudi,Natural Light,39,9,2,,,,
10,-,Ludovico Einaudi,Una Mattina,-,1,98,,,,
11,down,Maxence Cyrin,As the Darkness Falls,8,8,2,,,,
12,up,Stephan Moccio,Esmé’s Waltz,24,7,3,,,,
13,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",17,13,4,,,,
14,up,Ólafur Arnalds,Respite,25,14,3,,,,
15,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,99,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,102,,,,
17,up,Ludovico Einaudi,Nuvole bianche,38,3,99,,,,
18,up,David Fray,"Goldberg Variations, BWV 988: Aria",18,8,3,,,,
19,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",9,9,4,,,,
20,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,20,3,,,,
21,up,Belle Chen,Lullaby for Edward,31,8,7,,,,
22,-,Ludovico Einaudi,Fly,-,6,77,,,,
23,down,Ólafur Arnalds,Letters,6,6,3,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,5,91,,,,
25,down,Olga Scheps,"Stuff We Did (from ""Up"")",13,13,2,,,,
26,up,2CELLOS,Celloverse,72,1,3,,,,
27,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",7,5,10,,,,
28,up,Goldbæk,Reflections,43,28,2,,,,
29,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,32,9,6,,,,
30,down,Milana Zilnik,2Am. Echi,12,12,2,,,,
31,-,Dirk Maassen,Fragile,-,5,9,,,,
32,-,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],-,15,1,,,,
33,-,Almost Piano & Oliver Price,Innerversions,-,24,1,,,,
34,down,Luke Howard,Passion / Sleep (Live),28,28,2,,,,
35,down,Poppy Ackroyd,Stillness,30,19,3,,,,
36,-,Ric Mills,How I Wonder What You Are,-,36,2,,,,
37,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",16,16,2,,,,
38,down,Daniele Meneghello,Why,21,17,3,,,,
39,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,4,1,,,,
40,-,Sophie Hutchings,Hold My Hand,-,15,2,,,,
41,-,Sofiane Pamart,Borealis,-,3,3,,,,
42,down,Marina Baranova,The Canopy of Heaven,23,23,3,,,,
43,-,David Baron,Looking Into the Lens,-,22,2,,,,
44,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,12,1,,,,
45,-,Jef Martens,Your Evening Calm,-,45,3,,,,
46,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,37,1,,,,
47,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,16,1,,,,
48,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",74,45,2,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,88,,,,
50,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: I. Barbara, dira, effera",-,50,1,,,,
51,-,Judith Cohen,Hudson River,-,6,1,,,,
52,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,2,,,,
53,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),64,3,11,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,49,,,,
55,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,55,1,,,,
56,-,Agbe,Nie Mam Pieniędzy,-,56,1,,,,
57,up,The Masked Pianoman,Arcticgrey,76,57,4,,,,
58,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,55,3,,,,
59,-,Irina Valentinova,Mythodea - Movement 9,-,59,2,,,,
60,down,Elena Urioste & Tom Poster,Bha là eile ann,48,47,3,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,36,,,,
62,down,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,22,22,3,,,,
63,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,63,1,,,,
64,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,64,1,,,,
65,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Devil's Dance (From ""The Witches of Eastwick"")",-,65,1,,,,
66,-,Juanes,La Camisa Negra,-,1,69,,,,
67,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,67,1,,,,
68,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,68,1,,,,
69,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Rebellion is Reborn (From ""Star Wars: The Last Jedi"")",-,69,1,,,,
70,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Excerpts (From ""Close Encounters of the Third Kind"")",-,70,1,,,,
71,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,71,1,,,,
72,-,Ólafur Arnalds,TREE,-,6,2,,,,
73,up,Ólafur Arnalds,Still / Sound,75,4,39,,,,
74,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,74,1,,,,
75,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,53,1,,,,
76,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,18,,,,
77,down,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,15,15,3,,,,
78,down,Ólafur Arnalds,Saudade (When We Are Born),77,5,16,,,,
79,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,79,1,,,,
80,-,Rasmus H Thomsen,Beowulf,-,25,1,,,,
81,-,Ifer Lenn,Violet,-,81,1,,,,
82,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,82,2,,,,
83,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Suite (From ""Jaws"")",-,83,1,,,,
84,-,Dirk Maassen,In Another Life,-,3,7,,,,
85,-,Alexis Ffrench,Moments,-,4,4,,,,
86,-,Goetz Oestlind,Amor,-,23,1,,,,
87,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2",-,51,7,,,,
88,-,Bernd Glemser & Maria Kliegel,Cello Sonata: Largo,-,25,3,,,,
89,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Dartmoor, 1912 (From ""War Horse"")",-,89,1,,,,
90,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,35,,,,
91,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,91,1,,,,
92,-,Sophie Hutchings,Along The Boundary,-,91,2,,,,
93,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Adventures on Earth (From ""E.T. the Extra-Terrestrial"")",-,93,1,,,,
94,-,Laurence Ipsum,Closer,-,5,5,,,,
95,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,62,53,2,,,,
96,-,Ludovico Einaudi,Divenire,-,12,26,,,,
97,down,Stephan Moccio,Wistful,20,6,16,,,,
98,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,44,1,,,,
99,down,Stephan Moccio,Sea Change,94,2,34,,,,
100,down,Fırat Akarcalı,Air,33,33,3,,,,
