Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,64,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,85,,,,
3,up,Chill Patrol,Soedersved,3,3,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,1,95,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,92,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],31,6,13,,,,
7,-,Ludovico Einaudi,Una Mattina,-,1,91,,,,
8,up,Ludovico Einaudi,Nuvole bianche,45,3,90,,,,
9,up,Rosey Chan,Infinity,97,3,24,,,,
10,up,Ludovico Einaudi,Fly,41,6,73,,,,
11,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,11,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,83,,,,
13,down,Ólafur Arnalds,Still / Sound,7,4,32,,,,
14,up,Jiří Horák,Melt,64,3,9,,,,
15,up,Andreas Ihlebæk,One More,57,15,8,,,,
16,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,16,1,,,,
17,-,Pavel Fedorov,Insolation,-,17,1,,,,
18,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,1,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,6,12,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],48,7,11,,,,
21,up,Ólafur Arnalds,saman,65,4,48,,,,
22,up,Sofiane Pamart,MOON,76,9,6,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],25,12,8,,,,
24,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,24,3,,,,
25,-,Federico Albanese,Meridian,-,7,1,,,,
26,up,Michael Logozar,Drift,36,2,42,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,83,,,,
28,down,Andreas Ihlebæk,Waltz 21,13,11,6,,,,
29,-,Goldbæk,Sleep,-,18,1,,,,
30,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,15,14,,,,
31,up,Dirk Maassen,Fragile,44,5,5,,,,
32,-,Alex Baranowski,Constellations,-,3,29,,,,
33,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,33,1,,,,
34,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,1,,,,
35,up,Olivia Belli,Ambro,93,35,2,,,,
36,-,Juanes,La Camisa Negra,-,1,67,,,,
37,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,36,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,6,2,,,,
39,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),5,3,7,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,26,2,,,,
41,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,4,16,,,,
42,-,Bertrand Chamayou,Song for Octave,-,10,19,,,,
43,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,21,,,,
44,-,Eydís Evensen,Brotin,-,10,11,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],4,4,11,,,,
46,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,47,1,,,,
48,-,Classic Factory,"24 Preludes, Op. 28 No. 14 in E-Flat Minor",-,48,3,,,,
49,-,Classic Factory,"12 Variations on “Ah, Vous Dirai-Je Maman”, K. 265 in C Major: IX. Variation 8",-,41,2,,,,
50,down,Max Richter,Dream 2 (entropy) [Pt. 3],9,8,12,,,,
51,down,Ludovico Einaudi & Daniel Hope,Petricor,47,47,9,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,44,2,,,,
53,up,Andreas Ihlebæk,Procession,87,53,2,,,,
54,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",17,17,3,,,,
55,-,Andreas Ihlebæk,Oss,-,18,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,"Morning Mood, ARV_17 (From ""Peer Gynt"")",-,56,1,,,,
57,-,Jacques van Tuinen,Remembrance,-,26,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,58,1,,,,
59,-,Pawel Pudlo,Sanctus (Instrumental),-,10,1,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],30,17,8,,,,
61,-,Wilson Trouvé,End of Summer,-,33,1,,,,
62,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,33,,,,
63,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,63,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,44,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,65,,,,
66,up,Moux,heart pieces,83,13,15,,,,
67,-,Olga Scheps,Arco Iris,-,9,1,,,,
68,-,Andreas Ihlebæk,She Flies,-,8,7,,,,
69,-,The Masked Pianoman,Springgreen,-,19,1,,,,
70,-,Peter Gregson,Somnia,-,7,18,,,,
71,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,54,2,,,,
72,-,2Cellos,I Don't Care,-,72,1,,,,
73,up,Federico Albanese,Willmine,78,20,4,,,,
74,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,4,,,,
75,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],19,6,3,,,,
76,-,Andreas Ihlebæk,Come Summer,-,7,6,,,,
77,-,Joel Lyssarides,August 2020,-,30,3,,,,
78,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),8,4,17,,,,
79,-,Frerick Den Haan,Mrs. Potter's Garden,-,35,1,,,,
80,-,Andreas Ihlebæk,Let Me Be Good,-,39,3,,,,
81,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,45,3,,,,
82,-,Ifer Lenn,Acer,-,10,1,,,,
83,-,Federico Albanese,Early Dance (Redux Version),-,19,10,,,,
84,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 6 Variation 5",-,84,1,,,,
85,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,27,8,,,,
86,-,Vangelis,In the Magic of Cosmos,-,86,1,,,,
87,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,32,,,,
88,-,Joep Beving,Klangfall (Piano Version),-,2,25,,,,
89,down,Max Richter,Dream 2 (entropy) [Pt. 1],16,16,5,,,,
90,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 1 Thema. Menuet",-,90,1,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),37,37,6,,,,
92,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,6,,,,
93,-,Usypianki dla dzieci & Pozytywka,"Koncert No. 1 ""Wiosna"" (""La Primavera"") in E Major, RV 269: I. Cztery pory roku",-,78,4,,,,
94,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],33,33,2,,,,
95,down,Max Richter,Dream 2 (entropy) [Pt. 4],15,15,4,,,,
96,-,Sten Erland Hermundstad,Waltz,-,96,1,,,,
97,down,Stephan Moccio,Sea Change,72,2,30,,,,
98,-,Melody Musings,Autumn Equinox,-,15,11,,,,
99,-,Usypianki dla dzieci & Pozytywka,"Straszny Dwor, Act I: Aria Stefana z kurantem",-,71,4,,,,
100,-,Pawel Pudlo,Artificial Mind,-,14,11,,,,
