Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Kukulska,Czułe struny [Polonez As-dur],7,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,2,30,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,31,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,28,,,,
6,up,Ludovico Einaudi,Fly,23,6,29,,,,
7,up,Rosey Chan,Autumn,32,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,17,3,30,,,,
9,up,Yiruma,Room With A View,26,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,5,28,,,,
11,up,Florian Christl,Melodie (Solo Piano Version),28,11,2,,,,
12,up,Ola Gjeilo,Still,14,1,31,,,,
13,-,Agnes Fredenberg,In the Stillness of Summer,-,3,1,,,,
14,down,Laurence Ipsum,Checking In,2,2,3,,,,
15,down,Laurence Ipsum,Sunday Rain,5,5,4,,,,
16,down,Chad Lawson,Stay,4,2,8,,,,
17,up,Stephan Moccio,Nuit Blanche,24,11,2,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,4,28,,,,
19,up,Frederik Snæland,Frigjort,37,16,2,,,,
20,down,Stephan Moccio,Sea Change,15,2,4,,,,
21,up,Iannis Eralos,Trost (feat. Juan Maria Solare),33,21,3,,,,
22,down,Jiří Horák,Hint of Perfection,13,13,2,,,,
23,-,Juanes,La Camisa Negra,-,1,23,,,,
24,down,Milana Zilnik,Calla,16,1,13,,,,
25,down,Melody Musings,Thaw,18,11,4,,,,
26,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",64,8,6,,,,
27,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,27,1,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,28,,,,
29,down,Laurence Ipsum,If This Was True,22,18,4,,,,
30,down,Milana Zilnik,Garofano,27,11,6,,,,
31,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): III. Sarabande",-,31,1,,,,
32,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,26,,,,
33,down,Laurence Ipsum,And I'm Feeling Good,12,4,12,,,,
34,up,Silas Bassa,Wonder,46,15,2,,,,
35,-,Lambert,Gdansk,-,1,1,,,,
36,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",47,8,2,,,,
37,up,Goetz Oestlind,Repose,41,7,4,,,,
38,-,Milana Zilnik,Verde,-,11,11,,,,
39,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Theme (Avant-Garde)",-,39,4,,,,
40,-,Douglas Riva,Enfants d'un Rêve,-,10,4,,,,
41,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2 (Avant-Garde)",-,34,7,,,,
42,up,Nico Pistolesi,Dalla mia finestra,45,2,3,,,,
43,up,Robert Ekson,Two Sisters,94,32,2,,,,
44,-,Ólafur Arnalds,brot,-,44,1,,,,
45,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,18,1,,,,
46,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7",-,46,2,,,,
47,up,Cinthya Garcia,Raindrop (Piano Version),77,15,4,,,,
48,-,Ludovico Einaudi,Dietro casa,-,41,10,,,,
49,down,Dirk Maassen,To the Sky (Moderate),44,44,3,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,6,20,,,,
51,up,Ludovico Einaudi,Day 2: Birdsong,82,31,6,,,,
52,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,29,2,,,,
53,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4 (Avant-Garde)",-,33,7,,,,
54,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5",-,54,7,,,,
55,-,Piano Master,"Lyric Pieces, Op. 12: No. 7, Album Leaf. Allegretto e dolce",-,28,4,,,,
56,-,Tasmin Little & Piers Lane,The Gadfly Op. 97a: Romance (3 and 7),-,56,1,,,,
57,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,37,1,,,,
58,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,29,9,,,,
59,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 11",-,36,4,,,,
60,up,Ludovico Einaudi,Ora,62,42,3,,,,
61,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3",-,57,6,,,,
62,-,Bryan Senti,Turan,-,53,1,,,,
63,-,Ludovico Einaudi,Leo,-,47,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,13,23,,,,
65,up,Laurence Ipsum,Rocky Sunrise,71,65,3,,,,
66,-,Duo Aurore,Tres Romances Argentinos: I. Las Niñas,-,66,1,,,,
67,-,Ludovico Einaudi,Dolce Droga,-,67,2,,,,
68,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,62,5,,,,
69,-,Sachiko Miyashita,This Way (Arr. S. Kazuko),-,69,1,,,,
70,-,Ludovico Einaudi,Questo Volta,-,70,1,,,,
71,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,1,,,,
72,-,Ludovico Einaudi,Nuvole Nere,-,72,1,,,,
73,-,Yale String Quartet,"Quartet No. 13, Op. 130, V. Adagio Moto Expressivo",-,73,1,,,,
74,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,11,13,,,,
75,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,40,1,,,,
76,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,86,4,8,,,,
77,down,Max Richter,Written On The Sky,43,17,10,,,,
78,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,25,,,,
79,up,Laurence Ipsum,The Friendly Dark,87,16,8,,,,
80,-,The Piano Guys,A Thousand Years,-,70,4,,,,
81,-,Luke Howard,Casino,-,13,14,,,,
82,-,Piano Master,"Lyric Pieces, Op. 12: No. 4, Elves Dance. Molto allegro e sempre staccato",-,33,2,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,20,18,,,,
84,-,Melody Musings,Blossom,-,45,2,,,,
85,-,Piano Master,"Lyric Pieces, Op. 12: No. 1, Arietta. Poco andante e sostenuto",-,24,2,,,,
86,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,86,1,,,,
87,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,13,,,,
88,-,Andrea Bocelli,Besame mucho,-,16,11,,,,
89,-,Andreas Ihlebæk,One More,-,15,3,,,,
90,-,Milana Zilnik,Chrysanthemum,-,90,2,,,,
91,down,Joep Beving,Saudade da Gaia,38,29,5,,,,
92,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,92,1,,,,
93,down,VOCES8 & Ola Gjeilo,Ubi Caritas,79,30,2,,,,
94,down,Milana Zilnik,Hyacinthus,42,42,2,,,,
95,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,57,2,,,,
96,down,Derek Gripper,Ana,65,65,3,,,,
97,-,Laurence Ipsum,Moths (Flourescent),-,50,2,,,,
98,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,13,18,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,9,12,,,,
