Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,126,,,,
3,up,2CELLOS,Celloverse,3,1,34,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,33,,,,
5,up,Jacopo Croci,First Light,40,5,2,,,,
6,up,Carlos Cipa,Circulate,38,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,133,,,,
8,up,Dirk Maassen,Golden Hour,47,8,2,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,130,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,129,,,,
11,up,Joanna Goodale,"Rêverie, L. 68",59,11,2,,,,
12,up,Ludovico Einaudi,Luminous,30,1,35,,,,
13,up,Yaron Herman,Forever Unfolding,15,13,3,,,,
14,up,Andrei Poliakov,Dear Blurry Faces,56,14,2,,,,
15,down,Ola Gjeilo,Montana,4,4,3,,,,
16,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,44,12,4,,,,
17,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",9,9,3,,,,
18,up,Timaeus,Smyrna,79,18,2,,,,
19,up,Thomas Michel,Through the Window,77,19,2,,,,
20,up,Pawel Pudlo,Winter (Orchestra Only),62,5,8,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,5,122,,,,
22,up,Neil Cowley,Tallinn,25,11,4,,,,
23,down,Milana Zilnik,8Pm. Luci,18,18,3,,,,
24,up,Pawel Pudlo,Summer (Orchestra Only),61,4,8,,,,
25,down,Justus Rümenapp,A Place Of Happiness,13,13,3,,,,
26,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",7,7,3,,,,
27,up,Pawel Pudlo,Autumn (Orchestra Only),60,6,8,,,,
28,up,Andreas Ihlebæk,Wolves must also sleep,53,23,2,,,,
29,down,Julia Andersson,Nostalgi,12,12,3,,,,
30,down,Josh Alexander,Sleep Well,22,5,4,,,,
31,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",6,6,3,,,,
32,down,Michael Price,She Was Cherished,14,14,3,,,,
33,up,Goetz Oestlind,Aeon,72,33,2,,,,
34,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,29,25,4,,,,
35,-,Pawel Pudlo,Spring,-,2,6,,,,
36,up,Pawel Pudlo,Prevernal (Orchestra Only),69,3,8,,,,
37,down,Jef Martens,Epiphany,19,3,4,,,,
38,up,Hania Rani,Eden,87,7,21,,,,
39,down,William Goldstein,Remembering Mariupol: A Prayer,16,6,4,,,,
40,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,18,1,,,,
41,-,Josh Alexander,"It's OK, It's OK Now",-,6,1,,,,
42,down,Spencer Zahn,In The Days Of Slowness,37,19,5,,,,
43,up,Pawel Pudlo,Spring (Orchestra Only),57,40,6,,,,
44,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,32,1,,,,
45,down,Juanes,La Camisa Negra,43,1,98,,,,
46,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,17,4,,,,
47,-,Challem,Settle,-,13,1,,,,
48,down,Ólafur Arnalds,saman (Sunrise Session II),24,3,8,,,,
49,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,31,1,,,,
50,-,Oscar Castaño Chavez,Peace,-,8,1,,,,
51,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,30,1,,,,
52,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",86,52,2,,,,
53,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",20,10,5,,,,
54,-,Luca Mazzillo,Morning Light,-,10,1,,,,
55,-,RIOPY,Human Compassion,-,9,1,,,,
56,down,Pêtr Aleksänder,Triptych III for Piano,21,8,4,,,,
57,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,51,1,,,,
58,-,Jozef De Schutter,Promenade,-,22,1,,,,
59,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,37,1,,,,
60,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,33,1,,,,
61,-,Hania Rani,Sun,-,61,4,,,,
62,-,bzur,Drowse in the Sun,-,16,1,,,,
63,down,Julia Gjertsen,Out of Square,48,27,12,,,,
64,down,Neil Cowley,Sangro River,50,11,13,,,,
65,down,Ola Gjeilo,Still,31,1,69,,,,
66,down,Sophie Hutchings,Love Letter,28,20,4,,,,
67,down,Luna,Manolo,27,15,4,,,,
68,down,Remko Kühne,La lune,17,13,4,,,,
69,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),51,12,5,,,,
70,down,Chad Lawson,fields of forever (solo piano),39,6,5,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,20,71,,,,
72,down,Ludovico Einaudi,Nuvole bianche,26,3,130,,,,
73,down,Justus Rümenapp,Retreat,33,15,5,,,,
74,down,Olivia Belli,Nocturne I,35,5,5,,,,
75,-,Hania Rani,Pour Trois,-,49,7,,,,
76,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",O vis eternitatis (Arr. by Tormod Tvete Vik),-,76,1,,,,
77,down,Lambert,Silver Lining,36,3,5,,,,
78,-,Fjellson Weber,Nell'anima,-,20,1,,,,
79,-,Moux,how we sleep,-,15,1,,,,
80,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,55,1,,,,
81,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",76,9,45,,,,
82,-,Pawel Pudlo,Prevernal (Wood and Brass Sections Only),-,51,2,,,,
83,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,3,5,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,6,71,,,,
85,-,Federico Colli,"Adagio in C Major, K. 356",-,85,1,,,,
86,-,Jean-Michel Blais,flâneur,-,86,1,,,,
87,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,28,8,,,,
88,down,Pawel Pudlo,Prevernal (Percussion and Electro Only),67,37,5,,,,
89,down,Andrejs Osokins,February: Seesaw of Life,54,17,5,,,,
90,down,Alexis Ffrench,Still Life,45,3,10,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,16,24,,,,
92,-,Ola Gjeilo,Saturn,-,4,5,,,,
93,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,81,1,,,,
94,-,Sting,Fields of Gold (New Version),-,27,11,,,,
95,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,92,2,,,,
96,down,Alexis Ffrench & Lavinia Meijer,Reborn,80,17,19,,,,
97,down,Ludovico Einaudi,Fly,32,6,106,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,8,,,,
99,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,78,1,,,,
100,down,Wave of Sound,When I Sleep in Your Hands,55,19,6,,,,
