Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,70,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,91,,,,
3,-,Sofiane Pamart,Borealis,-,3,1,,,,
4,-,Ludovico Einaudi,Una Mattina,-,1,95,,,,
5,-,Jean-Michel Blais,roses,-,5,1,,,,
6,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, Bryan Senti, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless",Cluster,-,6,1,,,,
7,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",64,5,7,,,,
8,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: I. Frühling,-,8,1,,,,
9,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,9,1,,,,
10,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,10,1,,,,
11,down,Alex Baranowski,Constellations,6,3,35,,,,
12,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,12,1,,,,
13,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,13,1,,,,
14,-,Alexis Ffrench,Moments,-,4,3,,,,
15,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,6,,,,
16,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",73,6,8,,,,
17,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,17,1,,,,
18,up,Isle'r,The Path and the Rain,69,11,4,,,,
19,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,19,1,,,,
20,down,Chill Patrol,Soedersved,3,3,9,,,,
21,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,16,,,,
22,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,86,,,,
23,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,15,1,,,,
24,down,Laurence Ipsum,Closer,11,5,4,,,,
25,-,Matteo Myderwyk,Aria,-,16,3,,,,
26,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,26,1,,,,
27,up,Max Richter,Dream 2 (entropy) [Pt. 2],44,10,15,,,,
28,-,Dirk Maassen,Peace of Mind,-,18,12,,,,
29,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,17,3,,,,
30,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,30,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,12,3,95,,,,
32,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,4,2,,,,
33,-,Ólafur Arnalds,Partisans,-,33,1,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,12,11,,,,
35,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,4,,,,
36,up,Fabrizio Paterlini,Wind Song,71,36,2,,,,
37,-,Dirk Maassen,In Another Life,-,3,6,,,,
38,-,Ludovico Einaudi,Day 7: Ascent,-,11,42,,,,
39,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 7, Dawn",-,35,4,,,,
40,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,30,1,,,,
41,down,Federico Albanese,Silenzio,38,15,3,,,,
42,-,Sting,Fields of Gold (New Version),-,27,8,,,,
43,up,Michael Logozar,Drift,99,2,46,,,,
44,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,45,2,,,,
46,-,Alexis Ffrench,A Time of Wonder,-,46,1,,,,
47,-,Elena Urioste & Tom Poster,Bha là eile ann,-,47,1,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,She,-,49,1,,,,
50,-,Hania Rani,"Now, Run",-,50,1,,,,
51,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,51,1,,,,
52,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,39,,,,
53,-,Marina Baranova,The Canopy of Heaven,-,23,1,,,,
54,-,Demian Dorelli,Horn,-,54,1,,,,
55,down,Pawel Pudlo,Sanctus (Instrumental),10,10,7,,,,
56,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,56,1,,,,
57,-,Yiruma,River Flows In You,-,57,1,,,,
58,-,Jef Martens,Your Evening Calm,-,45,1,,,,
59,up,Ludovico Einaudi & Daniel Hope,Petricor,97,47,11,,,,
60,down,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",52,52,2,,,,
61,-,Hania Rani,Eden,-,7,2,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,19,8,,,,
63,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,61,1,,,,
64,-,Chad Lawson,Nocturne in a Minor,-,51,1,,,,
65,-,Rewired88,Sapphires,-,65,2,,,,
66,-,Dirk Maassen,To the Sky (Moderate),-,44,4,,,,
67,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,36,2,,,,
68,-,Dirk Maassen,Diaries (from Home),-,2,16,,,,
69,down,Milana Zilnik,The Best is Yet to Come,53,1,21,,,,
70,-,André Rieu & Johann Strauss Orchestra,Morgens um Sieben (ist die Welt noch in Ordnung),-,70,1,,,,
71,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,71,2,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,4,15,,,,
73,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,55,1,,,,
74,-,Belle Chen,Lullaby for Edward,-,8,3,,,,
75,-,Kirill Richter,Michigan 7,-,19,5,,,,
76,-,Chad Lawson,when the party's over,-,1,12,,,,
77,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,54,1,,,,
78,-,Hania Rani,F Major,-,54,2,,,,
79,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,79,1,,,,
80,-,Derek Gripper,Blue Light for Julian Bream,-,80,1,,,,
81,-,Derek Gripper,Cederberg (Field Recording),-,81,1,,,,
82,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 3. Beim Schlafengehen,-,82,1,,,,
83,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,83,1,,,,
84,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 2. September,-,84,1,,,,
85,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",75,29,3,,,,
86,-,Goldbæk,Challen,-,13,7,,,,
87,-,Lucas Forch,Naoko,-,87,1,,,,
88,-,Sofiane Pamart,Aurora,-,88,1,,,,
89,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,11,4,,,,
90,-,Jean-Michel Blais,doux,-,14,1,,,,
91,-,Sophie Hutchings,Along The Boundary,-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,"True Love (From ""High Society"")",-,92,1,,,,
93,-,陈萨,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,93,1,,,,
94,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,23,1,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,1,97,,,,
96,-,Olivia Belli,As I Was,-,10,1,,,,
97,-,2CELLOS,Thunderstruck,-,47,3,,,,
98,-,Derek Gripper,Seeing Nobody (Studio Version),-,98,1,,,,
99,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),84,4,22,,,,
100,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",31,9,24,,,,
