Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,38,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,59,,,,
3,up,Max Richter,Mirrors,31,3,2,,,,
4,up,Carlos Cipa,Today and it’s gone (Munich Session),34,4,2,,,,
5,up,Víkingur Ólafsson,Muse d'eau,51,5,2,,,,
6,up,Fabrizio Paterlini,LIfeBlood,48,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,69,,,,
8,up,Ólafur Arnalds,saman,12,4,34,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,66,,,,
10,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",57,10,2,,,,
11,down,Stephan Moccio,Sea Change,2,2,16,,,,
12,up,Tom Ashbrook,Solitude III,66,6,2,,,,
13,down,Neil Cowley,Prayer,4,4,3,,,,
14,up,Sofiane Pamart,San Francisco,25,3,13,,,,
15,up,Lambert,As Ballad,99,7,6,,,,
16,up,Eydís Evensen,Brotin,22,10,4,,,,
17,down,Ô Lake,Nocturne,10,4,3,,,,
18,up,Ludovico Einaudi,Una Mattina,75,1,68,,,,
19,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,19,3,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,11,,,,
21,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,18,2,,,,
22,-,Ola Gjeilo,Before Dawn,-,3,18,,,,
23,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",38,5,19,,,,
24,up,Ola Gjeilo,Still,96,1,41,,,,
25,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",18,18,3,,,,
26,-,Dirk Maassen,Peace of Mind,-,18,8,,,,
27,down,RIOPY,Noah,6,6,3,,,,
28,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,28,3,,,,
29,up,Alex Baranowski,Constellations,74,3,16,,,,
30,up,Ludovico Einaudi,Nuvole bianche,52,3,65,,,,
31,up,Max Richter,Andante Loops,93,6,11,,,,
32,-,Wide Eyed,Song for Three (Solo Piano Version),-,9,1,,,,
33,up,Ludovico Einaudi,Day 7: Ascent,94,11,35,,,,
34,-,Nils Frahm,O I End,-,12,1,,,,
35,-,Sophie Hutchings,Elysian Days,-,15,1,,,,
36,down,Jiří Horák,Peculiar Flow,8,8,3,,,,
37,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",15,8,5,,,,
38,-,Pablo Sainz Villegas,Spanish Romance,-,38,6,,,,
39,up,Sofiane Pamart,Ocean,44,7,7,,,,
40,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,40,1,,,,
41,-,Ludovico Einaudi,Fly,-,6,57,,,,
42,-,Ólafur Arnalds,Still / Sound,-,4,11,,,,
43,-,Sofiane Pamart,Nagasaki,-,17,7,,,,
44,-,Max Richter,Dream Solo,-,7,11,,,,
45,down,Maria Holloway,A Million Years,43,10,10,,,,
46,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",24,24,3,,,,
47,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,25,6,,,,
48,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,48,1,,,,
49,-,Pavel Fedorov,Waltz in H-Moll,-,13,1,,,,
50,-,Juanes,La Camisa Negra,-,1,50,,,,
51,up,Ola Gjeilo,Autumn,77,2,17,,,,
52,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,24,1,,,,
53,up,Ólafur Arnalds & Bonobo,Loom,98,1,18,,,,
54,down,Stephan Moccio,Winter Waltz,9,3,15,,,,
55,-,İdil Biret,Waltz in C sharp minor,-,55,1,,,,
56,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,56,1,,,,
57,-,Stephan Moccio,Wistful,-,6,4,,,,
58,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,58,2,,,,
59,down,Andrea Viscardi,Deeper Lake,58,16,3,,,,
60,-,Zbigniew Preisner,Prayer,-,60,1,,,,
61,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,61,1,,,,
62,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,86,9,4,,,,
63,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,28,,,,
64,-,Zbigniew Preisner,Qui erat et qui est,-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,5,64,,,,
66,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,11,1,,,,
67,-,Benjamin Frith,Nocturne No. 10 in E minor,-,57,2,,,,
68,-,Zbigniew Preisner,Veni et vidi,-,68,1,,,,
69,down,Michael Logozar,Drift,62,2,26,,,,
70,-,Zbigniew Preisner,Kai kairos,-,70,1,,,,
71,up,Christian Löffler,Pastoral,81,11,15,,,,
72,down,Ólafur Arnalds,We Contain Multitudes (From Home),17,5,16,,,,
73,down,Dirk Maassen,Diaries (from Home),26,2,11,,,,
74,-,Zbigniew Preisner,Offertorium,-,74,1,,,,
75,-,Zeppi,maggio,-,23,1,,,,
76,down,Ólafur Arnalds,Arnalds: Epilogue,65,64,2,,,,
77,-,Johan Dalene & Christian Ihle Hadland,"Suite im alten Stil, Op. 10: II. Adagio",-,77,1,,,,
78,-,Zbigniew Preisner,Dies irae,-,77,3,,,,
79,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,79,1,,,,
80,down,Rui Massena,A SONG,14,14,3,,,,
81,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",13,6,9,,,,
82,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,17,,,,
83,-,Zbigniew Preisner,Kyrie eleison,-,83,1,,,,
84,-,Víkingur Ólafsson,For Jóhann,-,4,13,,,,
85,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,85,1,,,,
86,-,Zbigniew Preisner,Officium,-,86,1,,,,
87,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",64,11,2,,,,
88,-,Laurence Ipsum,The Friendly Dark,-,16,10,,,,
89,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",21,21,2,,,,
90,down,Ali Toygar,Alate,30,29,2,,,,
91,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,91,1,,,,
92,-,Jeremiah Fraites,Tokyo,-,2,5,,,,
93,-,Zbigniew Preisner,Discovering the World,-,93,1,,,,
94,down,Eydís Evensen,Wandering II,67,60,2,,,,
95,down,Svetoslav Karparov,Arsenalna,29,29,3,,,,
96,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,27,,,,
97,down,Cory Alstad,The Room Upstairs,5,5,3,,,,
98,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,5,,,,
99,down,Kim Andre Arnesen,Snow Light,35,13,7,,,,
100,-,Svetoslav Karparov,Tcherjomuschki,-,75,1,,,,
