Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,37,,,,
2,up,Stephan Moccio,Sea Change,5,2,15,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,58,,,,
4,up,Neil Cowley,Prayer,61,4,2,,,,
5,up,Cory Alstad,The Room Upstairs,40,5,2,,,,
6,up,RIOPY,Noah,30,6,2,,,,
7,up,Chad Lawson,when the party's over,26,1,7,,,,
8,up,Jiří Horák,Peculiar Flow,44,8,2,,,,
9,down,Stephan Moccio,Winter Waltz,8,3,14,,,,
10,up,Ô Lake,Nocturne,25,4,2,,,,
11,-,I TRAVEL LIGHT,Vézelay,-,11,6,,,,
12,down,Ólafur Arnalds,saman,4,4,33,,,,
13,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",65,6,8,,,,
14,up,Rui Massena,A SONG,41,14,2,,,,
15,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",38,8,4,,,,
16,up,Zeppi,nebbia bianca,96,16,5,,,,
17,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,5,15,,,,
18,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",51,18,2,,,,
19,down,Stephan Moccio,Porcelain,14,5,4,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,68,,,,
21,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,21,1,,,,
22,-,Eydís Evensen,Brotin,-,10,3,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,65,,,,
24,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",71,24,2,,,,
25,up,Sofiane Pamart,San Francisco,31,3,12,,,,
26,up,Dirk Maassen,Diaries (from Home),45,2,10,,,,
27,-,Agnes Fredenberg,Silver and Gold,-,10,9,,,,
28,up,Agnes Fredenberg,Some Days,91,28,2,,,,
29,up,Svetoslav Karparov,Arsenalna,95,29,2,,,,
30,-,Ali Toygar,Alate,-,29,1,,,,
31,-,Max Richter,Mirrors,-,3,1,,,,
32,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",52,32,2,,,,
33,up,The Masked Pianoman,Hope,79,30,2,,,,
34,-,Carlos Cipa,Today and it’s gone (Munich Session),-,4,1,,,,
35,up,Kim Andre Arnesen,Snow Light,48,13,6,,,,
36,-,Michiel Borstlap,Sunday,-,8,4,,,,
37,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",76,22,5,,,,
38,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",17,5,18,,,,
39,-,The Masked Pianoman,Magic,-,20,4,,,,
40,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,13,2,,,,
41,up,Elinor Ahlstrand,Fårö,83,7,7,,,,
42,-,Martin Valsted,Falling Leaves,-,17,5,,,,
43,-,Maria Holloway,A Million Years,-,10,9,,,,
44,up,Sofiane Pamart,Ocean,54,7,6,,,,
45,-,Hans Francken,When It Snows in November,-,45,1,,,,
46,-,Josh Kramer,The Light That Dims,-,12,4,,,,
47,-,Andreas Ihlebæk,So ro lillemann,-,42,2,,,,
48,-,Fabrizio Paterlini,LIfeBlood,-,6,1,,,,
49,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,9,,,,
50,-,Svetoslav Karparov,Allee der Kosmonauten,-,13,3,,,,
51,-,Víkingur Ólafsson,Muse d'eau,-,5,1,,,,
52,down,Ludovico Einaudi,Nuvole bianche,15,3,64,,,,
53,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",78,8,12,,,,
54,-,Carlos Cipa,Dreamlessly (variation),-,7,5,,,,
55,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,14,,,,
56,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,13,10,,,,
57,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,10,1,,,,
58,-,Andrea Viscardi,Deeper Lake,-,16,2,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,5,63,,,,
60,down,Luke Howard,Portrait Gallery,53,53,4,,,,
61,down,Joep Beving,Ab Ovo,28,5,9,,,,
62,up,Michael Logozar,Drift,81,2,25,,,,
63,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,50,1,,,,
64,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,1,,,,
65,-,Ólafur Arnalds,Arnalds: Epilogue,-,64,1,,,,
66,-,Tom Ashbrook,Solitude III,-,6,1,,,,
67,-,Eydís Evensen,Wandering II,-,60,1,,,,
68,-,Joep Beving,September (Piano Version),-,17,9,,,,
69,-,Anquetil,Gymnopedie No. 1,-,20,7,,,,
70,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,20,1,,,,
71,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,28,4,,,,
72,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,4,,,,
73,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,73,3,,,,
74,down,Alex Baranowski,Constellations,22,3,15,,,,
75,down,Ludovico Einaudi,Una Mattina,36,1,67,,,,
76,-,Jasmin Seidl,Contentment,-,76,2,,,,
77,-,Ola Gjeilo,Autumn,-,2,16,,,,
78,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 12 in G Minor: II. Adagio Cantabile,-,78,1,,,,
79,down,Søndag Søndag,Fredag,29,4,12,,,,
80,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,63,2,,,,
81,down,Christian Löffler,Pastoral,60,11,14,,,,
82,-,Theresa Kent,The Last Days of Summer,-,21,7,,,,
83,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,42,3,,,,
84,-,Clem Leek,Terra,-,84,1,,,,
85,-,Belle Chen,You See,-,4,14,,,,
86,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,9,3,,,,
87,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,11,,,,
88,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,30,1,,,,
89,-,Alexandre Collard & Nicolas Royez,"Ariettes oubliées, L. 60: Aquarelles I - Green",-,89,1,,,,
90,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,11,,,,
91,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,91,1,,,,
92,-,Andreas Ihlebæk,Prelude to Storm,-,15,4,,,,
93,up,Max Richter,Andante Loops,99,6,10,,,,
94,down,Ludovico Einaudi,Day 7: Ascent,87,11,34,,,,
95,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,95,1,,,,
96,down,Ola Gjeilo,Still,63,1,40,,,,
97,-,Jeremiah Fraites,Simplest Of Matters,-,97,1,,,,
98,down,Ólafur Arnalds & Bonobo,Loom,94,1,17,,,,
99,down,Lambert,As Ballad,7,7,5,,,,
100,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,100,1,,,,
