Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,134,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,113,,,,
3,up,2CELLOS,Celloverse,3,1,42,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,141,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,41,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,138,,,,
7,up,Juanes,La Camisa Negra,7,1,106,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,137,,,,
9,up,Pawel Pudlo,Tenebris,18,7,13,,,,
10,up,Pawel Pudlo,Spring,24,2,13,,,,
11,up,Ola Gjeilo,Daybreak,65,11,2,,,,
12,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],14,12,3,,,,
13,up,Pawel Pudlo,Fortuna Favet Fortibus,49,4,12,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,3,138,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,79,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,5,130,,,,
17,up,Justus Rümenapp,Somewhere Far Away,66,17,5,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,121,,,,
19,up,Charlie J Perry,Sand and Stars,78,19,2,,,,
20,down,Ludovico Einaudi,Fly,12,6,114,,,,
21,-,Pawel Pudlo,Prevernal (Orchestra Only),-,3,12,,,,
22,-,Pawel Pudlo,Childhood Land (Radio Edit),-,22,4,,,,
23,down,Ludovico Einaudi,Luminous,17,1,43,,,,
24,-,Pawel Pudlo,Violemi Theme - Melancholy,-,24,4,,,,
25,up,Matteo Myderwyk,Calme,81,16,2,,,,
26,up,Pawel Pudlo,Winter (Orchestra Only),95,5,12,,,,
27,-,Sting,Fields of Gold (New Version),-,27,12,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,4,91,,,,
29,-,Pawel Pudlo,Si Vis Pacem,-,13,10,,,,
30,up,Elliott Jacqués,Sunday Morning,88,25,2,,,,
31,-,Pawel Pudlo,Autumn (Orchestra Only),-,6,11,,,,
32,-,Pawel Pudlo,Summer (Orchestra Only),-,4,11,,,,
33,down,Alexis Ffrench,Guiding Light,10,10,18,,,,
34,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,53,,,,
35,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,26,26,15,,,,
36,up,Sabr Alptekin,Dreams,96,36,2,,,,
37,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,21,10,,,,
38,up,Milana Zilnik,11Pm. Brilla,86,38,2,,,,
39,-,our distant worlds,diamond star,-,39,1,,,,
40,down,Philip Daniel,Pioneers,32,32,3,,,,
41,down,Jean-Michel Blais,amour – piano,27,10,4,,,,
42,down,Matteo Myderwyk,Fidèle,15,15,3,,,,
43,up,Isle'r,Lullaby for a Little One,87,43,2,,,,
44,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),34,16,30,,,,
45,down,Aldwin,REM,22,22,3,,,,
46,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,6,29,,,,
47,down,Jacques van Tuinen,Aurora,31,31,3,,,,
48,down,Ludovico Einaudi,Divenire,33,12,47,,,,
49,down,Jiří Horák,Hourglass,42,22,4,,,,
50,down,Jef Martens,A Minor Thought,36,19,4,,,,
51,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,11,42,,,,
52,-,Ólafur Arnalds & Bonobo,Loom,-,1,39,,,,
53,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",35,23,4,,,,
54,up,Spencer Zahn,In The Days Of Slowness,85,19,11,,,,
55,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,1,13,,,,
56,down,Josh Alexander,Just Hold Me,41,10,6,,,,
57,down,Ólafur Arnalds,saman,55,4,60,,,,
58,down,Miss Meadow,Depths,46,25,5,,,,
59,up,Justus Rümenapp,Retreat,84,15,8,,,,
60,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),30,7,61,,,,
61,down,The Masked Pianoman,Fascination,47,26,4,,,,
62,down,antinode,"Worn, Torn and Beautiful",51,28,5,,,,
63,-,Timaeus,Atlantis,-,13,1,,,,
64,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",25,12,4,,,,
65,down,Melody Girl,Fragile Waltz,44,32,4,,,,
66,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,4,13,,,,
67,up,Alexis Ffrench & Lavinia Meijer,Reborn,79,17,23,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei,-,65,7,,,,
69,down,Challem,Sanne,52,27,5,,,,
70,down,Josh Alexander,I Don't Want To Leave,29,29,3,,,,
71,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",50,9,52,,,,
72,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,72,1,,,,
73,down,Luis Berra,Hill Story,48,28,4,,,,
74,down,Agnieszka Hajduk-Wiese,Run,57,24,5,,,,
75,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": III. Allegro",-,75,1,,,,
76,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,76,1,,,,
77,-,Ola Gjeilo,Sun Prelude,-,11,1,,,,
78,-,Polly Carter,Dream Within a Dream,-,14,1,,,,
79,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,9,9,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,36,26,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,20,77,,,,
82,-,Miss Meadow,What to Be,-,20,1,,,,
83,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,46,,,,
84,-,The Masked Pianoman,Recognition,-,19,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,13,45,,,,
86,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,86,1,,,,
87,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,55,2,,,,
88,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,88,1,,,,
89,-,Mr. Kensington,Memory Waltz,-,25,1,,,,
90,down,Eik Octobre,What Are You So Afraid of?,63,20,5,,,,
91,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,90,27,17,,,,
92,-,Popion,Popion,-,28,1,,,,
93,-,Ilen,Nature,-,27,1,,,,
94,down,Belle Chen,Perasaan,23,23,3,,,,
95,-,Pawel Pudlo,Swarm of Drones,-,16,13,,,,
96,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",82,82,2,,,,
97,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,13,,,,
98,-,Pawel Pudlo,Artificial Mind,-,14,19,,,,
99,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,99,1,,,,
100,down,Andrea Bocelli,Besame mucho,75,16,27,,,,
