Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,73,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,165,,,,
3,up,Juanes,La Camisa Negra,3,1,137,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,72,,,,
5,up,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),32,5,2,,,,
6,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,6,1,,,,
7,up,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),39,7,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,169,,,,
9,down,Hania Rani,Morning,5,3,4,,,,
10,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),43,10,2,,,,
11,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),45,11,3,,,,
12,down,Ludovico Einaudi,85mm,10,8,3,,,,
13,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 1 (Live),48,13,2,,,,
14,up,Alexandra Stréliski,Lumières,84,14,2,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,172,,,,
16,down,Pawel Pudlo,Winter (Orchestra Only),14,5,24,,,,
17,down,Pawel Pudlo,Summer (Orchestra Only),13,4,21,,,,
18,down,Ludovico Einaudi,Una Mattina,17,1,168,,,,
19,up,Hans Zimmer & The Disruptive Collective,"Pirates of the Caribbean Suite: Part 1 ""Jack Sparrow"" (Live)",49,19,2,,,,
20,down,Pawel Pudlo,Spring,15,2,43,,,,
21,down,Pawel Pudlo,Autumn (Orchestra Only),12,6,21,,,,
22,down,Minihi,Barometer,7,7,5,,,,
23,up,Akira Kosemura,Anywhere Else,83,23,2,,,,
24,down,Hania Rani,Spring,11,4,14,,,,
25,up,Challem,All the Best,98,25,2,,,,
26,up,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",47,26,2,,,,
27,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),53,27,3,,,,
28,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,9,84,,,,
29,up,Hans Zimmer & The Disruptive Collective,Man of Steel Suite: Part 2 (Live),60,29,2,,,,
30,up,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 2 (Live),64,30,2,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,110,,,,
32,up,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),54,32,3,,,,
33,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 2 (Live),52,33,2,,,,
34,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),56,34,2,,,,
35,up,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),65,35,2,,,,
36,-,Ledetraad,Blåskygger,-,20,1,,,,
37,-,Dan Lambert,Under The Moonlight,-,37,1,,,,
38,-,Arnold Kasar,Cozy Hollow,-,38,1,,,,
39,down,Gabríel Ólafs,Mamma,28,28,3,,,,
40,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),26,26,3,,,,
41,down,Sophie Hutchings,Flowers In Snow,23,15,18,,,,
42,-,Remko Kühne,La moisson,-,42,1,,,,
43,up,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),68,43,2,,,,
44,down,Ludovico Einaudi,Experience (Solo Piano Version),24,6,6,,,,
45,up,Hans Zimmer & The Disruptive Collective,Absurdities: Part 1 (Live),67,45,2,,,,
46,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 4 (Live),63,46,2,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,5,161,,,,
48,down,Alexandra Stréliski,BORDERS,33,10,5,,,,
49,down,Ludovico Einaudi,Nuvole bianche,18,3,169,,,,
50,-,Morunas,Precious Memories,-,21,1,,,,
51,-,Zeppi,maggio,-,23,6,,,,
52,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,11,72,,,,
53,down,Laurence Ipsum,A Woman's Face,50,50,3,,,,
54,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,54,1,,,,
55,-,Alcon Blue,Floraison,-,55,1,,,,
56,up,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 2 (Live),73,56,2,,,,
57,up,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),69,57,2,,,,
58,-,Neil Cowley,Circulation,-,35,1,,,,
59,-,Aree,Wonder,-,59,1,,,,
60,up,Hans Zimmer & The Disruptive Collective,No Time To Die Suite (Live),72,60,2,,,,
61,up,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),75,61,3,,,,
62,up,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),77,62,2,,,,
63,up,Hans Zimmer & The Disruptive Collective,Absurdities: Part 2 (Live),95,63,2,,,,
64,-,Ludovico Einaudi,I giorni,-,28,17,,,,
65,-,RIOPY,Essence of Light,-,16,1,,,,
66,up,Hans Zimmer & The Disruptive Collective,Dark Phoenix Suite (Live),88,66,2,,,,
67,down,George Hart,Bridle Path,38,38,3,,,,
68,up,Pawel Pudlo,Tenebris,70,7,44,,,,
69,up,Hans Zimmer & The Disruptive Collective,Dune: Paul's Dream (Live),76,69,2,,,,
70,down,Chad Lawson,the color of the sky (sleep rework),9,9,7,,,,
71,down,Ludovico Einaudi,Fly,22,6,145,,,,
72,-,Jérémy Hababou,Si j'ai aimé,-,13,8,,,,
73,-,Jean-Michel Blais,murmures (piano),-,14,1,,,,
74,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],46,33,4,,,,
75,down,Pawel Pudlo,Prevernal (Orchestra Only),71,3,24,,,,
76,down,Jacob Yoffee,Messenger,27,21,6,,,,
77,-,Matteo Myderwyk,Sanctus,-,13,1,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,81,,,,
79,up,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 2 (Live),100,79,3,,,,
80,up,Remko Kühne,Almond blossom,82,69,3,,,,
81,-,George Hart,Enchanted Chamber,-,19,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,2,152,,,,
83,-,Sarah Lehmann,A Distant Memory,-,26,1,,,,
84,-,Yehezkel Raz,Till Love Do Us Part,-,22,1,,,,
85,-,Swaffer,Antarctica,-,18,1,,,,
86,-,Paulette Verlée,MEM,-,29,1,,,,
87,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,27,1,,,,
88,down,Hania Rani,Allegra,29,9,4,,,,
89,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,76,,,,
90,down,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),80,80,2,,,,
91,-,Hans Zimmer & The Disruptive Collective,Dunkirk: Supermarine (Live),-,91,1,,,,
92,-,Milana Zilnik,Whispers of Sonata XII,-,38,1,,,,
93,down,Hans Zimmer & The Disruptive Collective,"The Lion King Suite: Part 1 ""He Lives in You"" (Live)",90,90,2,,,,
94,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,89,4,40,,,,
95,down,Michele Nobler,Hamsters and Hammers,55,55,3,,,,
96,-,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",-,41,1,,,,
97,down,Shani Diluka,Danny Boy (Bill Evans Version),44,38,4,,,,
98,-,Marika Takeuchi,Reflecting,-,62,1,,,,
99,down,Justus Rümenapp,Twilight,97,78,2,,,,
100,down,Joe Kirby,Paris,94,23,5,,,,
