Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,99,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,120,,,,
3,up,Ólafur Arnalds,saman (Sunrise Session II),28,3,2,,,,
4,up,Ola Gjeilo,Eternity,46,4,2,,,,
5,up,James Heather,Immortal Beloved,51,5,8,,,,
6,up,2CELLOS,Celloverse,10,1,28,,,,
7,up,Danae Dorken,Moonlight Reflections,45,7,7,,,,
8,up,Remko Kühne,The Golden Hour,55,8,2,,,,
9,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",54,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,5,116,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,2,27,,,,
12,down,Ludovico Einaudi,Temple White,4,3,14,,,,
13,up,Laurence Ipsum,Hybernation,44,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,127,,,,
15,down,계율이 & Kyson,Our New World (Piano Solo),6,6,3,,,,
16,up,Pawel Pudlo,Prevernal (Orchestra Only),18,3,2,,,,
17,up,Ron Adelaar,Flying Away,57,17,2,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,124,,,,
19,down,Justus Rümenapp,Different To Our Daily Lives,3,3,3,,,,
20,down,Goetz Oestlind,Slow Waltz,14,14,3,,,,
21,down,Dirk Maassen,Ethereal,5,5,4,,,,
22,down,Ola Gjeilo,Still,8,1,63,,,,
23,down,Alexis Ffrench,Still Life,7,3,4,,,,
24,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,12,1,,,,
25,up,VÉLVEZ,I Will Never Die,47,25,2,,,,
26,down,Pawel Pudlo,Summer (Orchestra Only),23,4,2,,,,
27,up,Ludovico Einaudi,Luminous,29,1,29,,,,
28,down,Pawel Pudlo,Winter (Orchestra Only),11,5,2,,,,
29,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",9,9,3,,,,
30,-,Vincent Corver,Éclat,-,12,4,,,,
31,down,Aron van Selm,Wonder,15,15,3,,,,
32,down,Pawel Pudlo,Autumn (Orchestra Only),21,6,2,,,,
33,down,Ludovico Einaudi,Nuvole bianche,30,3,124,,,,
34,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",17,17,7,,,,
35,up,Wide Eyed,Arc (Solo Piano Version),75,14,7,,,,
36,down,Eydís Evensen,Numb,20,20,3,,,,
37,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,40,,,,
38,down,Ludovico Einaudi,Una Mattina,16,1,123,,,,
39,down,bzur,Il 7 Aprile,24,24,3,,,,
40,down,Pawel Pudlo,Spring,12,2,2,,,,
41,up,Aija Alsina,Invisible World,48,41,3,,,,
42,down,Ludovico Einaudi,Rolling Like a Ball,25,3,13,,,,
43,down,Jiří Horák,Driver,36,36,2,,,,
44,-,Craig Armstrong,Nocturne 3,-,3,6,,,,
45,down,My Beautiful Decay 1973,Solo 7,31,31,3,,,,
46,down,Dirk Maassen,Thru Landscapes (Arrival),43,17,12,,,,
47,-,Juanes,La Camisa Negra,-,1,92,,,,
48,up,Neil Cowley,Sangro River,72,11,9,,,,
49,down,Ole-Bjørn Talstad,Leiting,33,33,3,,,,
50,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,10,1,,,,
51,-,Pawel Pudlo,Prevernal (Wood and Brass Sections Only),-,51,1,,,,
52,up,Pawel Pudlo,Tenebris (Percussion Section Only) [Bonus],52,18,10,,,,
53,up,Alexis Ffrench,Guiding Light,58,10,14,,,,
54,-,Milana Zilnik,5Am. Tranquillita,-,7,1,,,,
55,-,Emil Ingmar,Södersken,-,15,1,,,,
56,down,Ben Crosland,Acceptance,32,32,2,,,,
57,up,Eydís Evensen,Brotin,96,10,18,,,,
58,down,Pawel Pudlo,Spring (Orchestra Only),53,40,2,,,,
59,-,Pawel Pudlo,Autumn (Wood and Brass Sections Only),-,59,1,,,,
60,-,Ifer Lenn,Ada,-,8,1,,,,
61,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,61,1,,,,
62,up,Olivia Belli,Prélude,78,6,10,,,,
63,-,Pawel Pudlo,Winter (Wood and Brass Sections Only),-,63,1,,,,
64,up,Hania Rani,Eden,97,7,17,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,2,111,,,,
66,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),50,2,26,,,,
67,-,Gabríel Ólafs,The Drifter (Piano Version),-,11,1,,,,
68,-,Pawel Pudlo,Summer (Wood and Brass Sections Only),-,46,1,,,,
69,down,Pawel Pudlo,Winter (Percussion and Electro Only),41,41,2,,,,
70,-,Pawel Pudlo,Spring (Wood and Brass Sections Only),-,70,1,,,,
71,down,Pawel Pudlo,Summer (Percussion and Electro Only),40,40,2,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,66,,,,
73,-,bzur,Silk,-,17,1,,,,
74,down,Luke Howard,The Closing of the Gates (Piano Version),61,10,7,,,,
75,-,Craig Armstrong,Nocturne 7,-,18,1,,,,
76,down,Pawel Pudlo,Autumn (Percussion and Electro Only),27,27,2,,,,
77,down,Stephan Moccio,Fracture,38,2,22,,,,
78,down,Pawel Pudlo,Spring (Percussion and Electro Only),34,34,3,,,,
79,down,Simeon Walker,Unbound,26,26,2,,,,
80,-,Hania Rani,Glass,-,74,2,,,,
81,-,Ludovico Einaudi,Fly,-,6,100,,,,
82,-,Luke Howard,The Compass of a Telegraph,-,13,1,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,11,32,,,,
84,-,Ólafur Arnalds & Bonobo,Loom,-,1,32,,,,
85,-,Julia Gjertsen,Out of Square,-,27,8,,,,
86,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,86,1,,,,
87,-,Roger Eno & Scoring Berlin,The Turning Year,-,87,1,,,,
88,-,Pawel Pudlo,Drum Solos and Fx (From Seasons of Poland),-,77,1,,,,
89,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,8,,,,
90,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,33,9,,,,
91,-,Ludovico Einaudi,Divenire,-,12,37,,,,
92,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,92,1,,,,
93,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,26,6,,,,
94,down,ABBOTT & Malte Burmester,Familiar,74,46,4,,,,
95,-,Roger Eno,Bells,-,95,1,,,,
96,-,Hania Rani,Hawaii Oslo,-,25,5,,,,
97,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,10,1,,,,
98,-,Hebrides Ensemble,Dark Liquid,-,31,3,,,,
99,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,43,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,66,,,,
