Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,13,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
3,up,Ola Gjeilo,Before Dawn,3,3,4,,,,
4,up,Joep Beving,Klangfall (Piano Version),11,2,2,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,12,,,,
6,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",4,2,4,,,,
7,down,Carlos Cipa,senna's joy (Solo Piano Version),6,3,6,,,,
8,up,Ola Gjeilo,Still,12,1,13,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],10,4,11,,,,
10,down,Céline Morgan,Mundane,5,5,4,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,10,,,,
12,down,Michael Logozar,Drift,9,2,13,,,,
13,down,Joep Beving,Ala,7,7,3,,,,
14,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),17,12,6,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,3,12,,,,
16,down,Ludovico Einaudi,Una Mattina,8,1,13,,,,
17,down,Arcadi Volodos,"Minuet in A Major, D. 334",13,5,13,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,10,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),35,17,12,,,,
20,down,Matteo Myderwyk,Charlotte,16,3,11,,,,
21,down,Stephan Berg,Not Alone,18,8,6,,,,
22,up,Alexis Ffrench,Story of You,28,5,12,,,,
23,up,Wilson Trouvé,Plana,29,19,12,,,,
24,up,Maurice Sawin,Snowflakes,26,13,12,,,,
25,down,Jef Martens,Before You Close Your Eyes,22,22,10,,,,
26,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,11,1,,,,
27,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",24,24,5,,,,
28,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,28,4,,,,
29,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",72,24,3,,,,
30,down,Alma Deutscher,The Lonely Pine-Tree,23,18,11,,,,
31,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),27,7,12,,,,
32,-,Joep Beving,Ab Ovo,-,5,1,,,,
33,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),25,11,6,,,,
34,down,Gareth Malone,Music for Healing Pt. 1,30,11,10,,,,
35,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,31,9,,,,
36,-,Alexis Ffrench,Wishing,-,18,1,,,,
37,-,Laurence Ipsum,Between Dawn and Day,-,4,1,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,5,10,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,13,7,,,,
40,down,Jacob David,Dvale,33,22,9,,,,
41,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,9,7,,,,
42,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",74,37,2,,,,
43,-,Herbert Henck,In a Landscape,-,19,1,,,,
44,down,Juanes,La Camisa Negra,42,1,7,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,4,10,,,,
46,-,Agnes Fredenberg,Cycles,-,20,1,,,,
47,-,Ola Gjeilo,Firefly,-,3,1,,,,
48,up,Laurence Ipsum,The Friendly Dark,94,16,3,,,,
49,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,4,1,,,,
50,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,35,1,,,,
51,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,46,22,10,,,,
52,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,2,,,,
53,up,Mourad,Improvisation sur Clair de lune,96,27,9,,,,
54,down,Caroline Leisegang,Circle 4 (Pianina Recording),52,15,4,,,,
55,-,Luke Howard,Casino,-,13,10,,,,
56,down,Dirk Maassen,Two Skies,36,21,11,,,,
57,-,Ola Gjeilo,Sleepless,-,57,1,,,,
58,down,Laurence Ipsum,First Rays,40,21,8,,,,
59,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,15,1,,,,
60,down,Andrea Bocelli,If Only (feat. Dua Lipa),34,14,9,,,,
61,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,24,2,,,,
62,-,Dirk Maassen,To Fly,-,22,1,,,,
63,-,Max Richter,Written On The Sky,-,17,1,,,,
64,-,Ola Gjeilo,Crystal Sky,-,34,1,,,,
65,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,32,1,,,,
66,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",67,15,8,,,,
67,down,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",51,25,2,,,,
68,down,小瀬村晶,Trace,47,18,10,,,,
69,up,Ólafur Arnalds & VOCES8,Partial (choir version),89,13,6,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,1,,,,
71,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,2,,,,
72,-,Alessandro Stella,Baltā Ainava (White Scenery) [Winter],-,67,1,,,,
73,-,Duo Gioco di Salterio,Ave donna santissima (Laude),-,39,1,,,,
74,-,Keaton Henson,Initium,-,15,6,,,,
75,down,Ludovico Einaudi,Fly,38,6,11,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,76,2,,,,
77,-,Milana Zilnik,Blu,-,17,1,,,,
78,-,Ludovico Einaudi,Day 7: Ascent,-,11,10,,,,
79,down,Jiří Horák,Underwater Secrets,69,51,2,,,,
80,-,Carlos Cipa,and she was,-,3,11,,,,
81,-,Luke Howard,Blossom (Marty Hicks Rework),-,81,1,,,,
82,-,Alexander Malter,Für Alina (Remastered 2015),-,82,1,,,,
83,-,Ólafur Arnalds,brot (lisboa) [live],-,83,1,,,,
84,-,Summer Classic,Of Foreign Lands and People (Modern),-,17,4,,,,
85,down,Alexandra Stréliski,Interlude,37,11,10,,,,
86,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,13,6,,,,
88,-,Oliver Brouwer,Diamond,-,35,9,,,,
89,-,Sofiane Pamart,Nagasaki,-,17,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,5,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,3,,,,
92,-,Alex Baranowski,Constellations,-,3,9,,,,
93,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",55,9,4,,,,
94,-,Ceeys,Hiddensee,-,23,5,,,,
95,-,Sophie Hutchings,Two Flames,-,10,1,,,,
96,down,Jakob Lindberg,Lute Suite in G Minor: II. Courante,45,45,2,,,,
97,down,Alexander Chapman Campbell,Yearning,50,5,6,,,,
98,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,40,1,,,,
99,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",90,55,2,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,20,4,,,,
