Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,Maluma & Blessd,1 OF 1,20,2,2,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,93,,,,
4,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,6,3,106,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,36,,,,
6,down,TeenAngels,Teenangels 3,2,2,103,,,,
7,down,TeenAngels,Teenangels 2,4,3,103,,,,
8,up,TINI,un mechón de pelo,10,1,10,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO,8,1,71,,,,
10,down,Ozuna,Odisea,9,1,241,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,45,,,,
12,down,Erreway,Señales,7,3,30,,,,
13,down,J Balvin,Colores,12,1,225,72,2020-03-01,7,2020-03-29
14,down,Anitta,Funk Generation,11,3,8,,,,
15,up,Nicky Jam,Fénix,46,8,228,,,,
16,up,Feid,FERXXOCALIPSIS,45,3,29,,,,
17,up,J Balvin,JOSE (Deluxe Edition),41,1,124,,,,
18,up,Maluma,F.A.M.E.,30,3,241,,,,
19,-,Luis Miguel,Todos Los Romances,-,17,14,,,,
20,down,Shakira,Las Mujeres Ya No Lloran,15,1,18,,,,
21,up,Various Artists,Coco (Original Motion Picture Soundtrack),32,12,176,,,,
22,up,Manu Chao,Clandestino,29,8,240,,,,
23,down,Kali Uchis,ORQUÍDEAS,17,1,30,,,,
24,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),43,13,109,,,,
25,up,Maluma,"Pretty Boy, Dirty Boy",34,4,238,,,,
26,down,Julio Iglesias,My Life: The Greatest Hits,21,8,219,,,,
27,down,ROSALÍA,EL MAL QUERER,16,1,241,,,,
28,up,Bad Bunny,YHLQMDLG,38,1,225,40,2020-03-01,4,2020-03-08
29,up,Peso Pluma,GÉNESIS (Deluxe Version),31,19,50,,,,
30,down,Ozuna,Aura,24,3,238,,,,
31,down,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),13,2,116,,,,
32,up,Hermanos Gutiérrez,El Bueno Y El Malo,40,6,83,,,,
33,up,Maluma,Don Juan,35,1,44,,,,
34,down,Black Eyed Peas,Translation,23,1,121,33,2020-06-21,4,2020-06-28
35,-,Ricky Martin,Ricky Martin,-,26,43,,,,
36,down,J Balvin & Bad Bunny,OASIS,27,3,239,61,2019-11-10,56,2019-12-01
37,down,Enrique Iglesias,FINAL (Vol.2),28,1,19,,,,
38,up,Maluma,11:11,62,1,233,,,,
39,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),56,10,220,,,,
40,up,Vanessa da Mata,Sim,54,29,48,,,,
41,-,Varios Artistas,Violetta,-,21,133,,,,
43,up,Floricienta,Floricienta,68,13,32,,,,
44,up,Enrique Iglesias,Enrique,95,20,98,,,,
45,-,Rauw Alejandro,Afrodisiaco,-,3,178,68,2020-11-15,24,2020-11-22
46,up,Mau y Ricky,Hotel Caracas,67,46,4,,,,
47,up,Lali,LALI DELUXE,77,4,27,,,,
48,up,Feid & Yandel,MANIFESTING 20-05 - EP,51,3,10,,,,
49,-,Becky G.,MALA SANTA,-,4,188,63,2019-10-20,63,2019-10-20
50,down,Rauw Alejandro,VICE VERSA,47,1,156,,,,
51,-,Manuel Turizo,2000,-,5,48,,,,
52,-,Antonio José,El Pacto,-,47,3,,,,
53,-,Nicky Jam,Íntimo,-,1,119,55,2019-11-03,43,2019-11-10
54,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",73,44,24,,,,
55,up,Jay Wheeler,Música Buena Para Días Malos,90,13,8,,,,
56,up,Emilia,.mp3,72,4,32,,,,
57,-,Julio Iglesias,Tango,-,25,11,,,,
58,up,Luis Fonsi,El Viaje,96,6,8,,,,
59,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,186,16,2020-11-29,3,2020-12-06
60,up,Bad Bunny,X 100PRE,98,9,218,66,2019-11-17,51,2019-11-24
61,down,Álvaro Díaz,SAYONARA,55,15,5,,,,
62,down,Julio Iglesias,Mi Vida - Grandes Éxitos,53,17,141,,,,
63,-,Buena Vista Social Club,Lost and Found,-,63,1,,,,
64,up,No Te Va Gustar,Otras Canciones,85,41,5,,,,
65,down,Nathy Peluso,GRASA,18,7,4,,,,
66,-,Enrique Iglesias,Euphoria (Collector's Edition),-,24,61,,,,
67,-,Los Incateños,En el Camino,-,67,3,,,,
68,-,Tomatito,Soy Flamenco,-,64,6,,,,
69,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,41,4,,,,
70,down,Milo j,111,19,19,3,,,,
71,-,Romeo Santos,"Fórmula, Vol. 2",-,36,36,,,,
72,-,Luz Casal,La Pasíón (Bonus Track Versión),-,65,3,,,,
73,-,Aventura,The Last,-,56,7,,,,
74,-,Jencarlos,Un Nuevo Día (Deluxe Edition),-,74,2,,,,
75,-,Jencarlos,Jen,-,58,2,,,,
76,down,Sergio Mendes,Timeless,71,24,22,,,,
77,-,Blessd,SI SABE,-,19,7,,,,
78,-,Raphael,Digan Lo Que Digan (Banda Sonora Original de la Película),-,78,1,,,,
79,-,Maluma,Papi Juancho,-,1,176,41,2020-08-23,10,2020-08-30
80,-,C. Tangana,El Madrileño (La Sobremesa),-,24,69,,,,
81,-,Shakira,Laundry Service,-,9,134,,,,
82,-,DannyLux,EVOLUXION,-,56,2,,,,
83,-,Saiko,SAKURA,-,49,3,,,,
84,down,Mercedes Sosa,30 años,79,25,56,,,,
85,down,Young Miko,att. (Apple Music Edition),44,8,11,,,,
86,-,Julio Iglesias,Momentos,-,74,7,,,,
87,-,Lali,Brava,-,12,120,,,,
88,-,Sebastián Yatra,FANTASÍA,-,12,129,,,,
89,down,KAROL G,KG0516,50,1,151,39,2021-03-28,8,2021-04-04
90,-,Peso Pluma,ÉXODO,-,90,1,,,,
91,down,Marc Anthony,MUEVENSE,49,8,8,,,,
92,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,92,1,,,,
93,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,61,11,17,,,,
94,-,Roberto Grela,Las Nuevas Creaciones,-,94,1,,,,
95,-,Mike Bahía,Contigo,-,95,2,,,,
96,down,Shakira,Sale el Sol (Bonus Track Edition),66,21,103,,,,
97,-,Prince Royce,Alter Ego,-,7,104,,,,
98,-,Ricardo Montaner,Ricardo Montaner Con la London Metropolitan Orchestra,-,55,2,,,,
99,down,Ryan Castro,EL CANTANTE DEL GHETTO,36,36,6,,,,
100,-,Danny Ocean,REFLEXA,-,59,4,,,,
