Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Maluma & Blessd,1 OF 1,2,2,3,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,46,,,,
4,up,TeenAngels,Teenangels 3,6,2,104,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,37,,,,
6,down,ROSALÍA,MOTOMAMI +,3,1,94,,,,
7,up,TeenAngels,Teenangels 2,7,3,104,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,9,1,72,,,,
9,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,4,3,107,,,,
10,up,Luis Miguel,Todos Los Romances,19,10,15,,,,
11,up,Erreway,Señales,12,3,31,,,,
12,down,Ozuna,Odisea,10,1,242,,,,
13,up,ROSALÍA,EL MAL QUERER,27,1,242,,,,
14,up,Kali Uchis,ORQUÍDEAS,23,1,31,,,,
15,down,TINI,un mechón de pelo,8,1,11,,,,
16,up,Hermanos Gutiérrez,El Bueno Y El Malo,32,6,84,,,,
17,down,Nicky Jam,Fénix,15,8,229,,,,
18,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),92,18,2,,,,
19,up,Various Artists,Coco (Original Motion Picture Soundtrack),21,12,177,,,,
20,up,Rauw Alejandro,VICE VERSA,50,1,157,,,,
21,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),24,13,110,,,,
22,up,Manu Chao,Clandestino,22,8,241,,,,
23,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,59,1,187,16,2020-11-29,3,2020-12-06
24,up,Maluma,"Pretty Boy, Dirty Boy",25,4,239,,,,
25,up,Peso Pluma,ÉXODO,90,25,2,,,,
26,down,J Balvin,JOSE (Deluxe Edition),17,1,125,,,,
27,up,Nathy Peluso,GRASA,65,7,5,,,,
28,down,J Balvin,Colores,13,1,226,72,2020-03-01,7,2020-03-29
29,down,Maluma,F.A.M.E.,18,3,242,,,,
30,up,Dei V,Quién es Dei V?,42,30,2,,,,
31,up,Ricky Martin,Ricky Martin,35,26,44,,,,
32,down,Anitta,Funk Generation,14,3,9,,,,
33,down,Feid,FERXXOCALIPSIS,16,3,30,,,,
34,down,Shakira,Las Mujeres Ya No Lloran,20,1,19,,,,
35,down,Ozuna,Aura,30,3,239,,,,
36,up,Enrique Iglesias,Enrique,44,20,99,,,,
37,down,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),31,2,117,,,,
38,-,Camilo,cuatro,-,12,4,,,,
39,down,Enrique Iglesias,FINAL (Vol.2),37,1,20,,,,
40,-,Pinto Picasso,Casagemas,-,40,2,,,,
41,up,Julio Iglesias,Momentos,86,41,8,,,,
42,-,TINI,Cupido,-,3,71,,,,
43,up,Luis Fonsi,El Viaje,58,6,9,,,,
44,-,Aitana,Alpha,-,5,21,,,,
45,-,Eladio Carrión,Sen2 Kbrn Vol. 1,-,37,4,,,,
46,down,Bad Bunny,YHLQMDLG,28,1,226,40,2020-03-01,4,2020-03-08
47,up,Bad Bunny,X 100PRE,60,9,219,66,2019-11-17,51,2019-11-24
48,-,Eladio Carrión,Sauce Boyz Care Package,-,48,5,,,,
49,up,Julio Iglesias,Mi Vida - Grandes Éxitos,62,17,142,,,,
50,-,Ozuna,ENOC,-,1,176,52,2020-09-06,12,2020-09-13
51,up,Sergio Mendes,Timeless,76,24,23,,,,
52,-,Julio Iglesias,Emociones,-,51,10,,,,
53,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,13,161,,,,
54,down,Nicky Jam,Íntimo,53,1,120,55,2019-11-03,43,2019-11-10
55,-,Luis Fonsi,VIDA,-,10,211,,,,
56,-,Sin Bandera,Hasta Ahora,-,32,14,,,,
57,up,Romeo Santos,"Fórmula, Vol. 2",71,36,37,,,,
58,down,Floricienta,Floricienta,43,13,33,,,,
59,down,Rauw Alejandro,Afrodisiaco,45,3,179,68,2020-11-15,24,2020-11-22
60,-,Marshmello,Sugar Papi,-,2,20,,,,
61,-,Banda Taurina Las Ventas,Pasos Dobles,-,37,8,,,,
62,-,Gal Costa,Gal Costa: Duetos,-,27,2,,,,
63,-,Westbrooke & OMRIZY,El Verano Miami,-,63,1,,,,
64,-,Charly Garcia,Clics Modernos,-,29,6,,,,
65,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,5,132,,,,
66,down,J Balvin & Bad Bunny,OASIS,36,3,240,61,2019-11-10,56,2019-12-01
67,-,Kany García,GARCÍA,-,67,3,,,,
68,up,Danny Ocean,REFLEXA,100,59,5,,,,
69,down,Julio Iglesias,My Life: The Greatest Hits,26,8,220,,,,
70,-,Myke Towers,Easy Money Baby,-,8,66,63,2020-01-26,20,2020-02-02
71,down,Álvaro Díaz,SAYONARA,61,15,6,,,,
72,up,Mercedes Sosa,30 años,84,25,57,,,,
73,-,Eslabon Armado,Corta Venas,-,5,49,84,2020-12-20,31,2020-12-27
74,-,Cazzu,Nena Trampa,-,38,3,,,,
75,-,TINI,TINI TINI TINI,-,4,113,,,,
76,down,Aventura,The Last,73,56,8,,,,
77,down,Varios Artistas,Violetta,41,21,134,,,,
78,-,Maluma,The Love & Sex Tape,-,3,66,,,,
79,down,Emilia,.mp3,56,4,33,,,,
80,-,Laura Pausini,Resta In Ascolto,-,36,3,,,,
81,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),39,10,221,,,,
82,down,Maluma,11:11,38,1,234,,,,
83,-,Various Artists,"Hot Rhythm 3, Pt. 2",-,83,1,,,,
84,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,3,6,,,,
85,-,CNCO,Primera Cita,-,24,44,,,,
86,down,Saiko,SAKURA,83,49,4,,,,
87,-,Serrat & Sabina,Serrat & Sabina (Live en el Luna Park - Argentina),-,53,3,,,,
88,-,Chambao,Chambao Caminando,-,27,33,,,,
89,-,Santana,Abraxas,-,21,79,,,,
90,-,Shakira,El Dorado,-,16,183,,,,
91,down,C. Tangana,El Madrileño (La Sobremesa),80,24,70,,,,
92,-,Ivan Cornejo,Alma Vacía,-,10,38,,,,
93,-,Various Artists,Latin House,-,93,1,,,,
94,up,Ricardo Montaner,Ricardo Montaner Con la London Metropolitan Orchestra,98,55,3,,,,
95,-,Natalia Lafourcade,Musas,-,35,31,,,,
96,down,Peso Pluma,GÉNESIS (Deluxe Version),29,19,51,,,,
97,down,Lali,Brava,87,12,121,,,,
98,-,Julio Iglesias,Libra,-,98,1,,,,
99,down,Jay Wheeler,Música Buena Para Días Malos,55,13,9,,,,
100,-,Anuel AA,Emmanuel,-,1,141,50,2020-05-31,10,2020-06-07
