Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,3,1,192,,,,
3,up,Radiohead,Kid A,7,3,95,,,,
4,up,Yerin Baek,tellusboutyourself,6,1,185,,,,
5,down,NOTEP,Metamorphogenesis (A/V Edition),4,2,5,,,,
6,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,11,6,25,,,,
7,down,HYBS,COLDCUTS,5,1,56,,,,
8,up,Tom Misch,Geography,8,1,104,,,,
9,-,AHNAMUSICA,Star Light,-,9,1,,,,
10,up,Moby,always centered at night,21,10,2,,,,
11,up,C418,Minecraft - Volume Alpha,18,1,210,,,,
12,down,Clara La San,Made Mistakes,9,9,3,,,,
13,up,TELEx TELEXs,Enough For Loneliness and Internet Today,24,1,241,,,,
14,-,Jamie xx,In Waves,-,14,1,,,,
15,-,iamamiwhoami,CONCERT IN BLUE,-,15,1,,,,
16,-,FKA twigs,MAGDALENE,-,1,134,20,2019-11-10,10,2019-11-17
17,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,17,5,,,,
18,down,長瀬有花 & SASAKRECT,きっとぱっと - EP,14,14,3,,,,
19,down,berlioz,jazz is for ordinary people - EP,17,6,42,,,,
20,-,ピノキオピー,ラヴ,-,20,6,,,,
21,down,Charli XCX,BRAT,1,1,12,,,,
22,-,Lamb,Lamb,-,22,1,,,,
23,-,Jamie xx,In Colour,-,18,36,,,,
24,down,D.Dan,Early Hours (DJ Mix),10,10,2,,,,
25,down,Manhattan Jazz Band,Bar Jazz (Vocal Classics),19,11,45,,,,
26,up,FKJ,French Kiwi Juice,45,1,240,,,,
27,up,Relaxing BGM Project,Deep Sleep: Keep Dreaming,36,17,30,,,,
28,-,Empire Of The Sun,Ask That God,-,28,1,,,,
29,down,M83,"Hurry Up, We're Dreaming",12,7,104,,,,
30,-,LXNGVX & LOSTOV,YARE YARE,-,29,2,,,,
31,-,River Boy,Cult of the Lamb (Original Soundtrack),-,12,9,,,,
32,-,Sampha,Lahai,-,1,25,,,,
33,down,Björk,Homogenic,27,4,43,,,,
34,-,Relax α Wave,Chill Nights Ambient - Reading By the Fire: Tranquil Sounds for Mind and Soul,-,34,1,,,,
35,-,Guitar,Classical Guitar and Forest,-,9,24,,,,
36,down,Skrillex,Quest For Fire,22,1,71,,,,
37,-,Jai Wolf,The Cure to Loneliness,-,15,27,,,,
38,down,Justice,Hyperdrama,28,1,15,,,,
39,-,Eartheater,Trinity (Deluxe),-,39,3,,,,
40,-,Crystal Castles,Crystal Castles,-,15,22,,,,
41,up,Unknown Brain,Faceless,87,15,14,,,,
42,up,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",82,3,92,,,,
43,up,ODESZA,A Moment Apart (Deluxe Edition),47,11,32,,,,
44,-,Lindsey Stirling,Artemis,-,15,22,,,,
45,-,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,-,45,1,,,,
46,-,Arca,KiCk i,-,4,64,,,,
47,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,65,21,8,,,,
48,-,LP Giobbi,Light Places (Deluxe Edition),-,21,6,,,,
49,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,49,1,,,,
50,-,RuPaul,Glamazon,-,50,1,,,,
51,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,9,13,,,,
52,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,18,14,,,,
53,-,Marian Hill,Sway,-,5,56,,,,
54,-,Nitzer Ebb,Belief,-,54,1,,,,
55,-,All Good Funk Alliance,Slingshot Boogie,-,55,3,,,,
56,-,baby music for brain development,Music For Baby Brain Development - EP,-,4,8,,,,
57,-,Coil,Moon's Milk (In Four Phases),-,57,1,,,,
58,-,RELAX WORLD,Alpha wave music box where the baby stops crying and relaxes,-,6,12,,,,
59,down,Portishead,Dummy,25,6,87,,,,
60,-,Varios Artistas,Bossa N' Madonna,-,58,5,,,,
61,up,Buddha Bar,Buddha Bar - Best Of,77,18,7,,,,
62,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,46,40,6,,,,
63,down,Disclosure,Caracal (Deluxe),57,10,61,,,,
64,-,Clams Casino,Instrumentals 2 (Sampler) - EP,-,64,1,,,,
65,-,Øneheart,Lifeglow,-,32,6,,,,
66,-,Metronomy,Love Letters,-,66,2,,,,
67,-,Aphex Twin,Computer Controlled Acoustic Instruments pt2 EP,-,67,2,,,,
68,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,25,11,,,,
69,-,Björk,Vespertine,-,10,42,,,,
70,-,DIDI HAN,Summer Mix 2023 (DJ Mix),-,19,4,,,,
71,-,Perfume,Future Pop,-,18,18,,,,
72,-,Flying Lotus,You're Dead! (Deluxe Edition),-,60,3,,,,
73,-,Massive Attack,Mezzanine (Deluxe),-,7,51,,,,
74,-,Róisín Murphy & DJ Koze,Hit Parade,-,74,1,,,,
75,down,SG Lewis,Dawn - EP,60,13,59,,,,
76,-,"Irokz, Bxiety & Exitus999",Rock Your Body (Kompa Jersey) - EP,-,48,2,,,,
77,-,Iglooghost,Tidal Memory Exo,-,60,2,,,,
78,-,Grimes,Miss Anthropocene (Deluxe Edition),-,4,65,,,,
79,down,Eternxlkz,SLAY! - EP,41,3,15,,,,
80,-,HVOB,Rocco,-,12,5,,,,
81,-,Bliss,Bliss (Greatest Hits),-,37,9,,,,
82,down,ODESZA,The Last Goodbye Tour Live,13,8,4,,,,
83,-,salute,TRUE MAGIC,-,83,1,,,,
84,-,FKA twigs,CAPRISONGS,-,1,99,,,,
85,-,Rhye,Passing - EP,-,14,5,,,,
86,-,Hang Massive & Bleecker,Radius,-,86,1,,,,
87,down,Lonely in the Rain,Catching Feelings (DJ Mix),20,20,3,,,,
88,-,Forbidden Society,Lonely Road,-,88,1,,,,
89,-,Yung Bae,Skyscraper Anonymous,-,89,1,,,,
90,-,RuPaul,Born Naked (Deluxe),-,82,2,,,,
91,-,Franc Moody,Dream in Colour,-,19,5,,,,
92,-,Deep House,Chill House,-,44,5,,,,
93,-,RL Grime,NOVA,-,33,12,,,,
94,-,The Shanghai Restoration Project,The Classics (Bonus Track Version),-,29,11,,,,
95,-,Burial,Untrue,-,24,13,,,,
96,-,Izzamuzzic,Maquis,-,26,2,,,,
97,-,Cashmere Cat,9,-,11,15,,,,
98,-,Christopher Bissonnette,Periphery,-,98,1,,,,
99,-,Perfume,Jpn,-,12,8,,,,
100,-,High Tone,Bass Température,-,100,1,,,,
