Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,204,,,,
2,up,Bastille & Hans Zimmer,Pompeii MMXXIII,4,1,6,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,9,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,204,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,202,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,200,,,,
7,down,The Piano Guys,A Thousand Years,6,2,204,,,,
8,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,12,1,158,,,,
9,up,Tony Ann,DESIRE,11,6,2,,,,
10,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,15,4,173,,,,
11,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),44,5,2,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,8,144,,,,
13,up,Dan Vasc,The Sound of Silence,17,4,17,,,,
14,down,James Quinn,A Gentle Sunlight,7,4,46,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,203,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,4,202,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,6,188,,,,
18,up,Finghin Collins,Gymnopédie No. 1,47,15,149,,,,
19,up,The Piano Guys,Perfect,32,9,126,,,,
20,-,Vitamin String Quartet,Don't Stop Believing,-,8,88,,,,
21,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",93,21,69,,,,
22,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",10,6,62,,,,
23,up,2CELLOS,With or Without You,58,10,121,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,3,191,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,8,177,,,,
26,up,2CELLOS,Fields of Gold (Bonus Track),34,26,29,,,,
27,down,The Piano Guys,Thank God I Do / Be Still My Soul,21,21,2,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,6,179,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,7,185,,,,
30,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,140,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,75,,,,
32,-,Dan Vasc,Hallelujah Chorus,-,18,4,,,,
33,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,21,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,10,174,,,,
35,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,2,116,,,,
36,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,25,5,,,,
37,up,The Mantovani Orchestra,Unchained Melody,89,30,9,,,,
38,up,Ludovico Einaudi,Nuvole bianche,84,5,185,,,,
39,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,15,1,,,,
40,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,5,12,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,130,,,,
42,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,13,,,,
43,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,-,43,4,,,,
44,up,Luciano Pavarotti,Ave María,62,13,79,,,,
45,up,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,60,37,15,,,,
46,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,163,,,,
47,-,Atom Music Audio,Ready for War,-,29,1,,,,
48,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,202,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,4,143,,,,
50,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,49,,,,
51,-,The Piano Guys,All of Me,-,44,16,,,,
52,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",20,6,135,,,,
53,-,The Piano Guys,Lord of the Rings,-,53,7,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,7,178,,,,
55,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,53,,,,
56,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,158,,,,
57,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Seven Nation Army,-,25,4,,,,
58,-,2CELLOS,Perfect,-,12,26,,,,
59,up,Ludovico Einaudi,Divenire,99,12,114,,,,
60,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,60,3,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,61,3,,,,
62,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,62,1,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),38,2,162,,,,
64,-,Andrea Bocelli,Besame mucho,-,8,196,,,,
65,down,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",42,20,3,,,,
66,-,"Stoika Milanova, Vassil Kazandjiev & Sofia Soloists Chamber Ensemble","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 Winter: I. Allegro non molto",-,66,1,,,,
67,up,The Piano Guys,A Million Dreams,80,13,100,,,,
68,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,38,,,,
69,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",92,19,3,,,,
70,-,Heath Quartet,"String Quartet No. 5, Sz. 102: V. Finale (Allegro vivace)",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,32,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,126,,,,
73,-,François-Joël Thiollier,Arabesque No. 1,-,35,19,,,,
74,-,Heath Quartet,"String Quartet No. 5, Sz. 102: IV. Andante",-,74,1,,,,
75,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,23,,,,
76,-,Vivian Simson,Dramatic Chase (Horror Like Cinematic Trailer),-,76,1,,,,
77,up,London Philharmonic Orchestra,Claire de Lune,77,4,140,,,,
78,-,Heath Quartet,"String Quartet No. 5, Sz. 102: III. Scherzo (Alla bulgarese)",-,78,1,,,,
79,-,Heath Quartet,"String Quartet No. 5, Sz. 102: II. Adagio molto",-,79,1,,,,
80,-,François-Joël Thiollier,"Rêverie, L. 68",-,21,7,,,,
81,-,Charles Munch & Boston Symphony Orchestra,"Le Chasseur maudit, FWV 44: IV. La poursuite des démons",-,81,1,,,,
82,-,Dan Vasc,Nessun Dorma,-,13,4,,,,
83,-,Charles Munch & Boston Symphony Orchestra,"Le Chasseur maudit, FWV 44: III. La malédiction",-,83,1,,,,
84,-,Virtuosi Saxoniae & Ludwig Güttler,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,84,1,,,,
85,-,Andreas Wolff,Para Ti,-,85,1,,,,
86,-,Olivia Belli,"Nocturne III (Arr. Olivia Belli, After Nocturne Op. 15 No. 3 in G Minor)",-,86,1,,,,
87,-,Charles Munch & Boston Symphony Orchestra,"Le Chasseur maudit, FWV 44: II. La chasse",-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,9,15,,,,
89,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,49,2,,,,
90,-,The Piano Guys,The Mission / How Great Thou Art,-,63,8,,,,
91,-,Jamie Duffy,Eyrie (feat. Peter Sandberg),-,91,1,,,,
92,-,"L'Accademia della Rosa, Giulio Plotino, Francesco Galligioni & Roberto Loreggian","Violin Sonata in G Minor the Devil'S Trill: III. Andante, Allegro, Adagio",-,92,1,,,,
93,-,Charles Munch & Boston Symphony Orchestra,"Le Chasseur maudit, FWV 44: I. Paysage paisible du dimanche",-,93,1,,,,
94,-,"London Symphony Orchestra, Paul Bateman, Kerenza Peacock & Huw Watkins","Voyager, Concerto for Violin, Piano and Strings: I.",-,94,1,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,3,149,,,,
96,-,L'Accademia della Rosa & Giulio Plotino,"Violin Concerto in G Major, D.80: III. Allegro Assai",-,96,1,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,20,55,,,,
98,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,39,1,,,,
99,down,2CELLOS,Now We Are Free,26,11,46,,,,
100,-,David Foster & Katharine McPhee,Amazing Grace (Arr. David Foster) [feat. The Tabernacle Choir at Temple Square & Mack Wilberg],-,11,1,,,,
