Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,103,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,103,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,99,,,,
4,down,The Piano Guys,A Thousand Years,3,2,103,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,103,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,103,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,5,99,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,2,15,,,,
9,down,Chuck Mangione,Feels So Good,6,4,103,,,,
10,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",8,4,98,,,,
11,up,Stephan Moccio,Lionheart,36,11,2,,,,
12,up,Andrea Bocelli,Besame mucho,19,8,102,,,,
13,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,11,3,102,,,,
14,up,Stephan Moccio,My Beloved Twin Flame...,24,14,2,,,,
15,up,Andrea Bocelli,Hallelujah,34,3,42,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,15,96,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,95,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,103,,,,
19,up,The Piano Guys,Perfect,27,9,73,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,49,10,99,,,,
21,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,3,86,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),14,2,94,,,,
23,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,101,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,4,101,,,,
25,up,The Piano Guys,Just the Way You Are,40,21,40,,,,
26,down,Katherine Jenkins,Jealous of the Angels,23,5,45,,,,
27,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",29,6,102,,,,
28,down,Stephan Moccio,Fireflies,20,20,2,,,,
29,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,15,3,66,,,,
30,up,2CELLOS,With or Without You,46,10,70,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,10,93,,,,
32,up,2CELLOS,Thunderstruck,52,8,93,,,,
33,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,98,,,,
34,up,The Piano Guys,Story of My Life,82,10,77,,,,
35,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",96,9,14,,,,
36,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,4,83,,,,
37,-,Escala,Kashmir (feat. Slash),-,29,10,,,,
38,up,Ludovico Einaudi,Divenire,48,12,34,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,73,7,102,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,3,103,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,38,,,,
42,up,Ludovico Einaudi,Primavera,44,8,45,,,,
43,-,Brian Wilson,Good Vibrations,-,26,1,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",77,6,67,,,,
45,-,The Piano Guys,A Million Dreams,-,13,63,,,,
46,down,London Philharmonic Orchestra,Claire de Lune,42,4,87,,,,
47,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",79,6,48,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,3,101,,,,
49,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",91,3,62,,,,
50,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",26,18,64,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,80,,,,
52,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,39,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,7,98,,,,
54,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,8,,,,
55,down,The Piano Guys,Jurassic Park Theme,43,11,29,,,,
56,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",30,4,73,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,18,33,,,,
58,down,Ludovico Einaudi,Fly,31,17,36,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,93,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,69,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,15,76,,,,
62,-,US Marine Band,Hail to the Chief,-,4,52,,,,
63,down,Stephan Moccio,Le Jardin de Monsieur Monet,21,21,2,,,,
64,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",57,15,36,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,28,,,,
66,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,40,1,,,,
67,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",35,35,3,,,,
68,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,87,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",88,4,84,,,,
70,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,70,3,75,,,,
71,down,Joe Strummer & The Mescaleros,Minstrel Boy,65,16,11,,,,
72,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",63,3,48,,,,
73,-,The Piano Guys,Love Story,-,32,24,,,,
74,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,81,1,62,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,57,7,,,,
76,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,69,,,,
77,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,90,4,74,,,,
78,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,78,2,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,18,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,17,20,,,,
81,down,The Tenors,Forever Young,47,45,13,,,,
82,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,58,9,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",95,8,59,,,,
84,-,Josef Pini,"Für Elise, WoO 59",-,84,1,,,,
85,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,30,,,,
86,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,8,18,,,,
87,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,87,2,,,,
88,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,9,,,,
89,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,7,,,,
90,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",76,8,28,,,,
91,-,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",-,43,3,,,,
92,-,London Symphony Orchestra & Wyn Morris,"Egmont, Overture for Orchestra, Op. 84",-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,7,88,,,,
94,-,Steve Anderson,"Piano Sonata No. 8 in C-Minor, Op. 13: ""Sonata Pathetique"": II. Adagio cantabile",-,76,4,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,74,,,,
96,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,53,3,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,24,1,,,,
98,-,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,44,2,,,,
99,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,17,,,,
100,down,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",60,37,3,,,,
