Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,133,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,133,,,,
3,up,United States Marine Band,Taps,14,3,18,,,,
4,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,4,1,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,129,,,,
6,down,The Piano Guys,A Thousand Years,4,2,133,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,133,,,,
8,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,132,,,,
9,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,5,1,,,,
10,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,1,13,,,,
11,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,22,11,4,,,,
12,up,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),27,5,3,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,5,129,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",16,4,127,,,,
15,up,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,41,15,2,,,,
16,up,Andrea Bocelli,Besame mucho,38,8,131,,,,
17,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,3,88,,,,
18,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,22,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,131,,,,
20,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",88,4,99,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,133,,,,
22,up,2CELLOS,Thunderstruck,35,8,122,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,4,130,,,,
24,-,Combined Bands,Amazing Grace,-,16,97,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,2,45,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,1,132,,,,
27,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,4,111,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,36,7,131,,,,
29,up,The Piano Guys,Jurassic Park Theme,91,11,38,,,,
30,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,6,113,,,,
31,up,The Piano Guys,A Million Dreams,50,13,71,,,,
32,down,Vitamin String Quartet,Don't Stop Believing,19,8,42,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,4,2,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,3,132,,,,
35,down,The Piano Guys,Story of My Life,29,10,102,,,,
36,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,101,,,,
37,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,7,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,123,,,,
39,down,The Piano Guys,Perfect,33,9,92,,,,
40,down,Ludovico Einaudi,Primavera,30,8,74,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,4,122,,,,
42,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,21,3,96,,,,
43,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",47,6,68,,,,
44,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,104,,,,
45,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,119,,,,
46,down,Ludovico Einaudi,Wind Song,34,5,16,,,,
47,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,66,47,2,,,,
48,-,Ludovico Einaudi,Divenire,-,12,62,,,,
49,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",80,44,9,,,,
50,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",89,6,131,,,,
51,up,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,52,51,2,,,,
52,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,85,,,,
53,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),32,5,5,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),42,2,120,,,,
55,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,48,35,23,,,,
56,up,The Piano Guys,Fight Song / Amazing Grace,76,10,122,,,,
57,-,United States Coast Guard Band,Taps,-,14,5,,,,
58,up,Kevin MacLeod,Monkeys Spinning Monkeys,96,15,16,,,,
59,-,Cecilia Bartoli & György Fischer,"Nina, O Sia la Pazza Per Amore: Il Mio Ben Quando Verrà",-,21,1,,,,
60,down,2CELLOS,With or Without You,17,10,91,,,,
61,-,Kelsey Woods,Music Under the Mountain,-,30,5,,,,
62,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,44,,,,
63,-,2CELLOS,We Found Love,-,58,2,,,,
64,-,Ludovico Einaudi,Fly,-,17,56,,,,
65,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,54,,,,
66,-,Katherine Jenkins,Jealous of the Angels,-,5,61,,,,
67,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",45,18,86,,,,
68,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,24,,,,
69,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,69,1,,,,
70,-,The Piano Guys,Thinking Out Loud,-,51,7,,,,
71,-,Girl Ultra,BOMBAY,-,71,1,,,,
72,-,2CELLOS,Pirates of the Caribbean,-,29,18,,,,
73,down,2CELLOS,Smooth Criminal,31,24,78,,,,
74,-,Vienna Philharmonic,Blue Danube Waltz,-,48,10,,,,
75,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,62,62,3,,,,
76,-,Andrea Bocelli,Because we believe,-,18,54,,,,
77,-,Brian Crain,Butterfly Waltz,-,9,34,,,,
78,down,The Piano Guys,Just the Way You Are,70,21,51,,,,
79,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,78,,,,
80,down,André Rieu,"Bolero (from ""10"")",40,25,15,,,,
81,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,8,88,,,,
82,-,The City of Prague Philharmonic Orchestra,"Hymn to the Fallen (From ""Saving Private Ryan"")",-,63,3,,,,
83,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,11,,,,
84,down,The Tenors,Forever Young,56,45,17,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",71,5,57,,,,
86,-,The Piano Guys,All of Me,-,44,12,,,,
87,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,6,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,16,88,,,,
89,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,8,14,,,,
90,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,18,40,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,86,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,36,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,15,94,,,,
94,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,11,,,,
95,-,The Piano Guys,Let It Go,-,36,24,,,,
96,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,15,,,,
97,-,The Piano Guys,Begin Again,-,41,22,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,21,,,,
99,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,5,,,,
100,down,2CELLOS,Game of Thrones Medley,75,53,15,,,,
