Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,72,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,72,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,68,,,,
4,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",9,4,67,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,72,,,,
6,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,4,3,35,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,72,,,,
8,up,Chuck Mangione,Feels So Good,8,4,72,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,72,,,,
10,up,The Piano Guys,A Thousand Years,13,2,72,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,3,72,,,,
12,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,17,3,71,,,,
13,up,Katherine Jenkins,Jealous of the Angels,14,5,17,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,5,68,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,8,51,,,,
16,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,40,3,59,,,,
17,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,12,1,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,28,10,69,,,,
19,up,Andrea Bocelli,Hallelujah,42,3,19,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,72,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,66,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,24,7,71,,,,
23,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",46,18,42,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,60,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,71,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),18,2,66,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,4,72,,,,
28,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,28,1,,,,
29,-,Andrea Bocelli,I Believe (Acoustic),-,29,1,,,,
30,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,30,5,,,,
31,-,2CELLOS,Smooth Criminal,-,24,41,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,72,,,,
33,-,Andrea Bocelli,Amazing Grace (Acoustic),-,33,1,,,,
34,up,Combined Bands,Amazing Grace,60,16,49,,,,
35,down,2CELLOS,Thunderstruck,25,8,65,,,,
36,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,6,72,,,,
37,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,56,,,,
38,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,15,7,,,,
39,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,10,62,,,,
40,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,9,7,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,4,64,,,,
42,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,22,3,,,,
43,-,2CELLOS,With or Without You,-,10,47,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,4,71,,,,
45,down,Andrea Bocelli,Besame mucho,39,8,71,,,,
46,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",53,4,48,,,,
47,down,Finghin Collins,Gymnopédie No. 1,38,15,47,,,,
48,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,33,,,,
49,-,Andrea Bocelli,Pianissimo (Acoustic),-,48,1,,,,
50,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,16,,,,
51,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,23,,,,
52,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,35,3,48,,,,
53,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,10,,,,
54,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,15,,,,
55,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,52,15,20,,,,
56,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,17,,,,
57,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,57,2,,,,
58,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",50,50,13,,,,
59,up,Escala,Palladio,66,18,31,,,,
60,up,Ludovico Einaudi,Fly,85,17,16,,,,
61,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),11,2,32,,,,
62,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,86,7,66,,,,
63,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",68,30,18,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,8,66,,,,
65,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,18,,,,
66,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,96,31,21,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,20,17,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",82,6,51,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,41,,,,
70,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,5,7,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,10,68,,,,
72,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,56,1,,,,
73,-,The Piano Guys,The Cello Song,-,25,17,,,,
74,-,The Piano Guys,All of Me,-,44,7,,,,
75,down,London Philharmonic Orchestra,Claire de Lune,44,4,61,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,3,34,,,,
77,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,8,,,,
78,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,3,,,,
79,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,4,56,,,,
80,-,Susan Boyle,You'll Never Walk Alone,-,57,2,,,,
81,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,31,1,,,,
82,-,Chicago Symphony Orchestra & Fritz Reiner,"1812 Overture, Op. 49",-,82,1,,,,
83,-,Vienna Philharmonic & Sir Georg Solti,"Die Walküre, WWV 86B: The Ride of the Valkyres (Concert Version)",-,83,1,,,,
84,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,10,,,,
85,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",72,34,11,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),84,31,14,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,69,,,,
88,down,Ludovico Einaudi,Primavera,59,8,22,,,,
89,-,"Marissa Jaret Winokur, Laura Bell Bundy, Kerry Butler & Hairspray Ensemble","Mama, I'm a Big Girl Now",-,73,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,57,3,,,,
91,-,The Piano Guys,Home,-,32,9,,,,
92,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,30,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,16,53,,,,
94,-,The Piano Guys,Let It Go,-,36,15,,,,
95,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,19,,,,
96,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,77,4,57,,,,
97,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,87,22,24,,,,
98,-,Ludovico Einaudi,Divenire,-,12,9,,,,
99,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,6,63,,,,
100,down,Brian Crain,Butterfly Waltz,56,9,16,,,,
