Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,1,1,,,,
2,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,2,133,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,32,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,223,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,227,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,210,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,160,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,226,,,,
10,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,4,4,196,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,4,224,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,7,184,,,,
13,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,6,135,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,209,,,,
15,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,130,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,225,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",89,17,63,,,,
18,up,Escala,Palladio,98,18,85,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,174,,,,
20,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,40,,,,
21,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,219,,,,
22,down,Marco Velocci,Passacaglia (Piano Version),11,2,22,,,,
23,-,Vitamin String Quartet,Don't Stop Believing,-,8,98,,,,
24,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,111,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,8,167,,,,
26,-,2CELLOS,Smooth Criminal,-,24,111,,,,
27,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,149,,,,
28,-,Escala,Requiem for a Tower,-,27,12,,,,
29,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,181,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,4,201,,,,
31,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,104,,,,
32,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,66,15,11,,,,
33,down,Tony Ann,ICARUS,14,3,12,,,,
34,down,Vanbur,Falling Colour,10,5,6,,,,
35,-,Vitamin String Quartet,Hallelujah,-,35,3,,,,
36,down,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Non Voglio Mai Vedere Il Sole Tramontare,28,28,2,,,,
37,up,Finghin Collins,Gymnopédie No. 1,37,15,168,,,,
38,-,Marcin,Ain't No Sunshine,-,38,1,,,,
39,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,75,,,,
40,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,27,,,,
41,down,Andrea Bocelli,Hallelujah,35,3,108,,,,
42,down,The Piano Guys,What Was I Made For?,22,22,4,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,51,27,42,,,,
44,down,2CELLOS,Thunderstruck,31,8,175,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,4,169,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,98,,,,
47,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,47,1,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,2,209,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,10,161,,,,
50,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",39,6,147,,,,
51,-,London Philharmonic Orchestra,Claire de Lune,-,4,150,,,,
52,up,Ludovico Einaudi,Divenire,67,12,121,,,,
53,down,Andrea Bocelli,Besame mucho,23,8,210,,,,
54,down,The Piano Guys,A Thousand Years,17,2,225,,,,
55,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,146,,,,
56,up,Tony Ann,ICARUS (Sleep Version),94,56,2,,,,
57,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,57,1,,,,
58,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,62,2,76,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,71,,,,
60,-,Luciano Pavarotti,Ave María,-,13,93,,,,
61,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,195,,,,
62,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,59,2,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,8,197,,,,
64,-,Escala,Kashmir (feat. Slash),-,29,23,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,47,,,,
66,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,77,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,144,,,,
68,-,Barrymoore Chamber Orchestra,Wedding March,-,67,4,,,,
69,-,Andrea Bocelli,Con te partirò,-,10,5,,,,
70,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,75,,,,
71,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,15,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,17,,,,
73,-,Ludovico Einaudi,Primavera,-,8,120,,,,
74,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,54,,,,
75,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,32,9,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,7,207,,,,
77,-,Dan Vasc,The Sound of Silence,-,4,29,,,,
78,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,55,4,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,3,163,,,,
80,up,James Quinn,A Gentle Sunlight,92,4,60,,,,
81,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,12,,,,
82,down,Patrick Watson,Perfect Day (Piano Komorebi Version),18,18,3,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,35,7,,,,
84,-,Laurent Ferlet & Orchestre symphonique bulgare sif 309,Funeral for a Monkey,-,84,1,,,,
85,down,Andrea Bocelli,You'll Never Walk Alone,40,4,64,,,,
86,-,Marcin,Carmen,-,4,8,,,,
87,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Lullaby,-,87,1,,,,
88,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,88,1,,,,
89,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",41,16,7,,,,
90,down,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,16,11,8,,,,
91,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,45,45,2,,,,
92,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,24,13,,,,
93,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,33,,,,
