Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,186,,,,
3,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",6,3,83,,,,
4,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,4,1,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,190,,,,
6,down,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",5,5,3,,,,
7,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,144,,,,
8,down,The Piano Guys,A Thousand Years,7,2,190,,,,
9,up,Tony Ann,RAIN,9,1,11,,,,
10,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,91,,,,
11,up,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,71,2,19,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,189,,,,
13,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,19,,,,
14,up,Tony Ann,FOUR LETTERS,19,14,2,,,,
15,-,The Piano Guys & The Tabernacle Choir at Temple Square,The Mission / How Great Thou Art,-,15,1,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,4,188,,,,
17,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,4,161,,,,
18,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,18,1,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,8,4,145,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,6,166,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,7,149,,,,
22,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,8,9,,,,
23,-,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,-,7,8,,,,
24,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,21,3,189,,,,
25,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",20,6,121,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,188,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,2,102,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,8,164,,,,
29,-,The John Phillips Sousa Orchestra,Stars and Stripes Forever,-,29,6,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,175,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,140,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,119,,,,
33,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,14,,,,
34,up,"Chanticleer, Matthew Mazzola & Brian Hinman",Both Sides Now,50,15,4,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,10,130,,,,
36,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",65,15,57,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,6,174,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,18,65,,,,
39,up,London Philharmonic Orchestra,Claire de Lune,40,4,127,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,2,184,,,,
41,-,"United States Army Chorus, United States Army Band & Gary Lamb",America the Beautiful,-,17,7,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,7,,,,
43,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,21,,,,
44,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",God Bless America,-,44,6,,,,
45,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,120,,,,
46,-,Escala,Palladio,-,18,62,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,37,10,,,,
48,-,Andrea Bocelli,Because we believe,-,18,72,,,,
49,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,49,1,,,,
50,-,The Great Kat,Old Macdonald Had a Farm,-,50,1,,,,
51,-,The Great Kat,Vivaldi's Spring,-,51,1,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,3,120,,,,
53,-,The Great Kat,Greensleeves,-,53,1,,,,
54,-,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,-,19,7,,,,
55,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),68,1,63,,,,
56,-,The Piano Guys,You Say,-,4,23,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,8,130,,,,
58,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,70,,,,
59,down,The Piano Guys,Story of My Life,35,10,135,,,,
60,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","America, the Beautiful",-,15,5,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,131,,,,
62,down,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Mission Impossible,56,56,5,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,7,164,,,,
64,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",46,10,77,,,,
65,-,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),-,33,3,,,,
66,down,The Piano Guys,Perfect,41,9,120,,,,
67,down,US Marine Band,The Stars and Stripes Forever,63,20,10,,,,
68,-,Susan Boyle,Memory,-,31,14,,,,
69,-,US Marine Band,Hail to the Chief,-,4,75,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,7,161,,,,
71,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,71,1,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,41,6,,,,
73,down,Ludovico Einaudi,Nuvole bianche,45,5,177,,,,
74,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,29,,,,
75,down,The Piano Guys,Just the Way You Are,62,21,72,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,3,177,,,,
77,down,2CELLOS,Now We Are Free,75,11,38,,,,
78,-,"Jeneba Kanneh-Mason, Chineke! Orchestra & Leslie Suganandarajah",Piano Concerto in One Movement: Adagio cantabile,-,78,1,,,,
79,-,Piano Sunday,Shackleton's Cross,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,59,,,,
81,-,United States Marine Band,Taps,-,3,40,,,,
82,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,82,1,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,157,,,,
84,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,22,8,128,,,,
85,-,"Orchestra del Teatro alla Scala di Milano, Anna Zoroberto, Coro del Teatro alla Scala di Milano, Michela Remor & Riccardo Muti","Iphigénie en Tauride, Wq. 46, Act IV: Choeur, Ô Diane, sois-nous propice",-,85,1,,,,
86,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",The Star Spangled Banner,-,72,3,,,,
87,down,Marcin,Carmen,24,4,4,,,,
88,-,Dalal,Nuvole bianche,-,88,1,,,,
89,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,6,,,,
90,-,The John Phillips Sousa Orchestra,Washington Post,-,90,1,,,,
91,-,"Christopher Tin, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: II. A Drizzling Confusion,-,84,1,,,,
92,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,41,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,57,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,57,,,,
95,down,Ludovico Einaudi,Primavera,48,8,116,,,,
96,down,James Quinn,A Gentle Sunlight,18,4,33,,,,
97,-,BARTH.,moments of hope,-,97,1,,,,
98,-,Kit Armstrong,"Een kindeken is ons geboren, MB 14/53 (Musical Moments)",-,98,1,,,,
99,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,19,,,,
100,down,Tony Ann,SEREIN,91,10,6,,,,
