Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,194,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,198,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,198,,,,
5,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,55,4,167,,,,
6,up,James Quinn,A Gentle Sunlight,14,4,40,,,,
7,down,Dan Vasc,The Sound of Silence,5,4,14,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,196,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,2,110,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,196,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,8,138,,,,
12,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",48,6,129,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,197,,,,
14,up,Tony Ann,RAIN,31,1,19,,,,
15,down,The Piano Guys,A Thousand Years,12,2,198,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,6,182,,,,
17,up,London Philharmonic Orchestra,Claire de Lune,56,4,134,,,,
18,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,24,1,152,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,7,179,,,,
20,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,16,3,197,,,,
21,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,6,174,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,59,4,153,,,,
23,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",50,4,145,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,6,110,,,,
25,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,10,169,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,126,,,,
27,down,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,11,11,3,,,,
28,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,-,16,3,,,,
29,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,181,,,,
30,-,The Mantovani Orchestra,Unchained Melody,-,30,3,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",81,17,46,,,,
32,down,Dan Vasc,Hallelujah Chorus,18,18,3,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,7,172,,,,
34,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,49,7,157,,,,
35,down,Dan Vasc,Nessun Dorma,13,13,3,,,,
36,-,2CELLOS,Perfect,-,12,24,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,18,71,,,,
38,-,Ludovico Einaudi,Nuvole bianche,-,5,181,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,2,191,,,,
40,down,Andrea Bocelli,Hallelujah,23,3,92,,,,
41,down,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",17,5,10,,,,
42,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,19,1,,,,
43,-,Eric Whitacre Singers,Sleep,-,43,2,,,,
44,-,2CELLOS,Use Somebody,-,44,3,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,4,141,,,,
46,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,59,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,3,185,,,,
48,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,95,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,16,126,,,,
50,-,2CELLOS,Hallelujah,-,3,101,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,8,171,,,,
52,-,Andrea Bocelli,You'll Never Walk Alone,-,4,55,,,,
53,-,2CELLOS,Benedictus,-,13,56,,,,
54,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,61,,,,
55,-,Santo & Johnny,Sleepwalk,-,12,55,,,,
56,down,Luciano Pavarotti,Ave María,25,13,76,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,8,88,,,,
58,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,135,,,,
59,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,12,,,,
60,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,44,,,,
61,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",43,10,84,,,,
62,-,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",-,59,4,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,10,123,,,,
64,-,2CELLOS,Sweet Child O' Mine,-,10,4,,,,
65,down,US Military Bands & US Air Force Airmen of Note,In The Mood,29,29,4,,,,
66,down,Finghin Collins,Gymnopédie No. 1,41,15,144,,,,
67,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,67,1,,,,
68,-,Zymphonica,Golden Hour (Symphony Orchestra Version),-,68,1,,,,
69,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,54,,,,
70,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,66,,,,
71,-,Isaline Leloup & Jean-Philippe Gandit,"Duetto for Viola and Violone in E-Flat Major, Kr.219: II. Menuetto. Trio",-,71,1,,,,
72,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,8,,,,
73,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,3,,,,
74,up,Andrea Bocelli,Besame mucho,76,8,191,,,,
75,down,Charles Leclerc,MON23 (1:3),9,9,2,,,,
76,-,Moscow Symphony Orchestra & Adriano,"Organ Symphony No. 6, Op. 42, No. 2: Finale",-,76,1,,,,
77,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",88,22,92,,,,
78,-,"Renée Fleming, Alison Krauss, Rhiannon Giddens & Yannick Nézet-Séguin",Before the Deluge (Arr. Caroline Shaw),-,5,3,,,,
79,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,42,3,152,,,,
80,-,Javier Rodríguez Macpherson,Part of Your World (Reprise II),-,80,1,,,,
81,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,54,,,,
82,-,Escala,Sarabande,-,82,1,,,,
83,-,"Thalia Moutopoulou, Michel Cardin & Chrysostomos Kalogridakis",Music For A While,-,83,1,,,,
84,-,Ludovico Einaudi,Divenire,-,12,110,,,,
85,down,Escala,Palladio,83,18,69,,,,
86,-,Randy Oppenheim,Autumn in Bruges,-,86,1,,,,
87,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,18,,,,
88,-,Stefano Sacchi,Christmas is Here,-,88,1,,,,
89,-,Pjotr Iljitsch Tschaikowski,1812 Overture,-,89,1,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,22,,,,
91,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,67,,,,
92,-,Stefano Sacchi,A Christmas Adventure,-,92,1,,,,
93,-,a cappella chor tulln & Gottfried Zawichowski,Alleluia Incantation,-,93,1,,,,
94,-,Nikki Iles,So Long,-,94,1,,,,
95,-,Ensemble ArtChoral & Matthias Maute,"Liturgy of St John Chrysostom, Op. 41: No. 6, Hymne des chérubins",-,95,1,,,,
96,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,16,10,,,,
97,-,Aija Alsina,Is This What You'd Imagined,-,97,1,,,,
98,-,Marian Anderson,"""He's Got the Whole World in His Hands"" in Seoul (2021 Remastered Version)",-,98,1,,,,
99,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,86,20,25,,,,
100,-,Atom Music Audio,Bound by Silence,-,100,1,,,,
