Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,178,,,,
3,down,Tony Ann,RAIN,2,1,3,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,182,,,,
5,down,Dan Vasc,The Sound of Silence,4,4,3,,,,
6,up,The Piano Guys,A Thousand Years,10,2,182,,,,
7,up,Cody Fry,Fix You,24,7,2,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,2,94,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,180,,,,
10,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,6,113,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,180,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,182,,,,
13,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,6,1,136,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,8,122,,,,
15,up,"Chanticleer, Matthew Mazzola & Brian Hinman",Both Sides Now,16,15,2,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,4,169,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,7,165,,,,
18,-,アディエマス,Adiemus,-,18,10,,,,
19,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,50,,,,
20,up,Jackie Evancho,Pie Jesu,48,18,3,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,3,133,,,,
22,up,2CELLOS,Thunderstruck,36,8,156,,,,
23,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,15,2,,,,
24,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,5,1,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,7,159,,,,
26,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op.32: IV. Jupiter - The Bringer of Jollity",-,16,1,,,,
27,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,27,3,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",41,1,58,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,6,159,,,,
30,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,26,3,181,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,6,102,,,,
32,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,17,2,45,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,10,124,,,,
34,down,Finghin Collins,Gymnopédie No. 1,31,15,131,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,10,155,,,,
36,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",73,22,82,,,,
37,-,The King's Singers,God Save the King,-,37,1,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,3,170,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,167,,,,
40,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,4,,,,
41,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,76,,,,
42,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,22,,,,
43,-,Dan Vasc,Nessun Dorma,-,13,1,,,,
44,up,Brian Crain,Butterfly Waltz,64,9,51,,,,
45,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,111,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,16,113,,,,
47,-,The Piano Guys,Rewrite the Stars,-,12,67,,,,
48,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,7,1,,,,
49,down,Andrea Bocelli,Hallelujah,23,3,83,,,,
50,-,Ludovico Einaudi,Nuvole bianche,-,5,174,,,,
51,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,3,113,,,,
52,up,Ludovico Einaudi,Divenire,76,12,103,,,,
53,-,Alexander Motovilov,A Little Journey,-,53,1,,,,
54,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,48,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,17,46,,,,
56,-,Alexis Ffrench,St Andrews,-,56,1,,,,
57,-,Tony Ann,REFLECTIONS,-,5,7,,,,
58,up,Vitamin String Quartet,Don't Stop Believing,61,8,74,,,,
59,-,Alexis Ffrench,"Jesu, Joy of Man's Desiring (Arr. by Alexis Ffrench)",-,59,1,,,,
60,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,142,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,4,137,,,,
62,-,Alexis Ffrench,Peace,-,62,1,,,,
63,down,2CELLOS,With or Without You,62,10,112,,,,
64,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,87,,,,
65,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,65,1,,,,
66,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,40,10,,,,
67,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,36,,,,
68,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Mission Impossible,-,56,3,,,,
69,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,37,12,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,8,157,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,82,,,,
72,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,72,1,,,,
73,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,24,,,,
74,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,25,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,65,,,,
76,-,2CELLOS,Fields of Gold (Bonus Track),-,26,16,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,2,178,,,,
78,-,The Piano Guys,Jurassic Park Theme,-,11,62,,,,
79,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,30,14,,,,
80,down,The Piano Guys,Perfect,49,9,116,,,,
81,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,61,,,,
83,-,André Rieu,"Bolero (from ""10"")",-,25,30,,,,
84,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,8,,,,
85,-,United States Marine Band,Taps,-,3,34,,,,
86,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,23,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),21,2,153,,,,
88,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,25,,,,
89,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,42,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,55,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,20,50,,,,
92,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",79,6,170,,,,
93,down,2CELLOS,Hallelujah,39,3,94,,,,
94,-,Tony Ann,TIME (PT. II),-,22,5,,,,
95,down,Andrea Bocelli,You'll Never Walk Alone,40,4,51,,,,
96,-,The Piano Guys,A Million Dreams,-,13,89,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,10,,,,
98,-,Tony Ann,LOST,-,2,12,,,,
99,-,The Waltz Symphony Orchestra,The Blue Danube,-,99,1,,,,
100,-,Collabro,"For Good (from ""Wicked"") (Piano/Vocal) [Bonus Track]",-,100,1,,,,
