Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,213,,,,
2,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,211,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,213,,,,
4,down,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),3,3,6,,,,
5,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,9,2,67,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,209,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,18,,,,
8,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,4,4,182,,,,
9,up,Tony Ann,COURAGE,42,9,2,,,,
10,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),10,5,11,,,,
11,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",8,5,41,,,,
12,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",15,9,30,,,,
13,up,Marco Velocci,Passacaglia (Piano Version),18,2,8,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,212,,,,
15,down,David Foster & Katharine McPhee,Amazing Grace (Arr. David Foster) [feat. The Tabernacle Choir at Temple Square & Mack Wilberg],11,11,6,,,,
16,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",26,15,37,,,,
17,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",14,11,25,,,,
18,-,Boston Pops Orchestra & John Williams,Sleigh Ride,-,9,16,,,,
19,down,Bastille & Hans Zimmer,Pompeii MMXXIII,12,1,15,,,,
20,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,121,,,,
21,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,33,13,34,,,,
22,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,54,,,,
23,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,29,2,41,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,4,210,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,161,,,,
26,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,208,,,,
27,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,66,16,19,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,10,183,,,,
29,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,27,1,167,,,,
30,-,Luciano Pavarotti,Ave María,-,13,85,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,10,130,,,,
32,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",98,6,177,,,,
33,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,6,197,,,,
34,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),94,7,4,,,,
35,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",28,4,153,,,,
36,-,Dan Vasc,The Sound of Silence,-,4,23,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,8,185,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),49,2,167,,,,
39,-,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",-,30,1,,,,
40,-,"Benedictines of Mary, Queen of Apostles","O Come, O Come Emmanuel",-,35,1,,,,
41,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",43,28,13,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,7,185,,,,
43,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,7,193,,,,
44,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",79,10,92,,,,
45,-,Escala,Kashmir (feat. Slash),-,29,21,,,,
46,up,London Philharmonic Orchestra,Claire de Lune,46,4,146,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,22,101,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,199,,,,
49,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,-,16,5,,,,
50,-,HAUSER,O Holy Night,-,50,1,,,,
51,-,2CELLOS,Now We Are Free,-,11,49,,,,
52,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,-,29,2,,,,
53,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,59,10,122,,,,
54,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,54,8,,,,
55,down,David Foster & Katharine McPhee,Away In A Manger (Arr. David Foster),36,36,2,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,149,,,,
57,-,The Piano Guys,Perfect,-,9,129,,,,
58,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,172,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,4,148,,,,
60,up,2CELLOS,With or Without You,67,10,124,,,,
61,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",53,3,102,,,,
62,-,2CELLOS,Smooth Criminal,-,24,104,,,,
63,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,36,,,,
64,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,67,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,8,153,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,4,191,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,198,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,131,,,,
69,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),65,37,13,,,,
70,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,27,,,,
71,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,6,185,,,,
72,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,66,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,137,,,,
74,-,Andrea Bocelli,You'll Never Walk Alone,-,4,58,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,93,,,,
76,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,9,,,,
77,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,28,,,,
78,-,2CELLOS,We Found Love,-,58,6,,,,
79,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,31,,,,
80,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene II - March,-,42,3,,,,
81,-,James Quinn,A Gentle Sunlight,-,4,52,,,,
82,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,18,78,,,,
83,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,66,3,,,,
84,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: March,-,50,3,,,,
85,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,9,,,,
86,down,David Foster & Katharine McPhee,We Three Kings (Arr. David Foster),21,21,3,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,10,,,,
88,-,"The Cambridge Singers, John Rutter & City of London Sinfonia","Messiah, HWV 56: For unto us a child is born",-,88,1,,,,
89,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,139,,,,
90,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),-,90,1,,,,
91,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,153,,,,
92,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,138,,,,
93,-,The Cambridge Singers & John Rutter,The Holly and the Ivy,-,87,2,,,,
94,-,The Piano Guys,Charlie Brown Medley,-,70,3,,,,
95,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,59,3,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,3,153,,,,
97,-,Andrea Bocelli,Besame mucho,-,8,201,,,,
98,down,Ludovico Einaudi,Divenire,80,12,118,,,,
99,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),95,1,73,,,,
100,-,İdil Biret,"Impromptu No. 2 in F-Sharp Major, Op. 36, CT. 44",-,100,1,,,,
