Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,163,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,163,,,,
3,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,3,2,29,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,6,2,36,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,159,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,163,,,,
7,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",7,5,33,,,,
8,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",10,6,159,,,,
9,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",9,8,34,,,,
10,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),46,4,15,,,,
11,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",12,9,25,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,2,163,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),16,10,18,,,,
14,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",24,12,46,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,8,4,118,,,,
16,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",38,15,25,,,,
17,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,30,15,18,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,155,,,,
19,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,29,3,125,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,2,75,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,5,159,,,,
22,down,Andrea Bocelli,Besame mucho,17,8,161,,,,
23,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",43,4,120,,,,
24,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,13,13,28,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,4,161,,,,
26,up,The Piano Guys,A Thousand Years,78,2,163,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),45,2,141,,,,
28,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",23,11,21,,,,
29,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,54,3,162,,,,
30,down,Boston Pops Orchestra & John Williams,Sleigh Ride,15,9,14,,,,
31,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",20,20,15,,,,
32,up,Denis Stelmakh,Nevermore,74,32,2,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,7,146,,,,
34,up,Andrea Bocelli,Because we believe,44,18,67,,,,
35,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",53,6,95,,,,
36,down,Luciano Pavarotti,Ave María,32,13,66,,,,
37,up,Andrea Bocelli,Hallelujah,60,3,68,,,,
38,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),63,1,44,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",75,6,149,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,3,154,,,,
41,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,150,,,,
42,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,42,4,,,,
43,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,94,3,122,,,,
44,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",59,44,9,,,,
45,down,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,33,19,11,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,3,121,,,,
47,down,The Piano Guys,"O Come, O Come, Emmanuel",27,6,23,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",25,4,155,,,,
49,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,3,12,,,,
50,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",34,28,11,,,,
51,up,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 12, For Unto Us a Child Is Born",99,51,4,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,53,,,,
53,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,39,16,17,,,,
54,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,104,,,,
55,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,31,6,,,,
56,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,56,5,,,,
57,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,85,35,34,,,,
58,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,128,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,142,,,,
60,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",90,2,28,,,,
61,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,15,13,,,,
62,-,Chanticleer,Walking in the Air (Arr. for Voices by Adam Ward),-,54,3,,,,
63,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","O come, all ye faithful (Arr. David Willcocks, Desc. Christopher Robinson & David Hill)",-,18,3,,,,
64,-,"Robert Shaw Chorale, Al Chernet & RCA Victor Symphony Orchestra",Angels We Have Heard On High (Remastered 1997),-,64,2,,,,
65,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,65,1,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,106,,,,
67,up,"Tabernacle Choir at Temple Square, Orchestra at Temple Square, Mack Wilberg, Bells at Temple Square & Gabriel Trumpet Ensemble","On This Day, Earth Shall Ring (""Personent hodie"")",92,67,2,,,,
68,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,113,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,40,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,8,141,,,,
71,-,Elizabeth Tremblay,Ave Maria,-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,1,161,,,,
73,up,Ludovico Einaudi,Primavera,80,8,102,,,,
74,down,2CELLOS,Thunderstruck,26,8,142,,,,
75,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,1,43,,,,
76,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,6,141,,,,
77,up,Karen Gibson & The Kingdom Choir,Stand By Me,87,77,2,,,,
78,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,54,6,,,,
79,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,41,,,,
80,-,Susan Boyle,Memory,-,31,10,,,,
81,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,26,,,,
82,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,46,,,,
83,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,98,26,13,,,,
84,up,"Elin Manahan Thomas, David Blackadder, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Eternal Source of Light Divine (Birthday Ode for Queen Anne, HWV 74)",100,84,2,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,114,,,,
86,down,Karl Loxley,Jealous of the Angels,14,14,3,,,,
87,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,-,87,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,16,101,,,,
89,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 45, Hallelujah",-,86,3,,,,
90,-,Thomas Bergersen,Empire of Angels,-,51,19,,,,
91,down,Finghin Collins,Gymnopédie No. 1,65,15,118,,,,
92,up,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part II, No 44. Hallelujah",93,92,2,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,25,,,,
94,-,Chanticleer & Brian Hinman,It Came upon a Midnight Clear,-,94,1,,,,
95,down,2CELLOS,Benedictus,83,13,49,,,,
96,-,The Piano Guys,Fight Song / Amazing Grace,-,10,143,,,,
97,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,59,3,,,,
98,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Nativity Carol,-,98,1,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,96,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,24,12,,,,
