Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,26,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,26,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,26,,,,
4,up,The Piano Guys,A Thousand Years,27,2,26,,,,
5,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",5,2,4,,,,
6,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,6,1,,,,
7,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,26,,,,
8,up,Chuck Mangione,Feels So Good,10,4,26,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,26,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,26,,,,
11,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,19,9,3,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,3,26,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,2,26,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,7,26,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,8,25,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,7,26,,,,
17,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",6,6,26,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,25,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,6,26,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,31,10,26,,,,
21,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,38,3,20,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,26,,,,
23,-,Chad Lawson,Stay,-,9,1,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,4,26,,,,
25,down,Ludovico Einaudi,Nuvole bianche,21,5,23,,,,
26,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,44,7,26,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",79,4,22,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",93,5,24,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,8,23,,,,
30,-,2CELLOS,Benedictus,-,13,9,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,24,,,,
32,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,3,25,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,22,,,,
34,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,53,1,16,,,,
35,up,London Philharmonic Orchestra,Claire de Lune,83,4,24,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,24,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,64,7,25,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,10,25,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,15,25,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,40,1,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,4,25,,,,
42,-,Chad Lawson,Across the Distance,-,42,1,,,,
43,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,16,,,,
44,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,12,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,26,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,18,15,,,,
47,down,Classical Gas,Fur Elise,20,17,25,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,22,17,,,,
49,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,10,25,,,,
50,up,Finghin Collins,Gymnopédie No. 1,56,15,14,,,,
51,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,13,,,,
52,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,57,36,17,,,,
53,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,33,3,10,,,,
54,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,43,17,7,,,,
55,down,The Classic Rock String Quartet,Space Oddity,30,7,3,,,,
56,-,US Marine Band,Hail to the Chief,-,4,11,,,,
57,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,13,,,,
58,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,4,,,,
59,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,44,18,,,,
60,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,9,,,,
61,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,61,1,,,,
62,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,13,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,40,4,21,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,70,27,12,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,30,1,,,,
66,up,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",91,19,7,,,,
67,-,Chad Lawson,She Dreams of Time,-,67,1,,,,
68,-,Escala,Palladio,-,18,14,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),2,2,23,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,3,11,,,,
71,down,2CELLOS,My Heart Will Go On,46,7,6,,,,
72,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,90,10,19,,,,
73,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,62,8,20,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,34,7,,,,
75,-,The Piano Guys,Home,-,32,2,,,,
76,-,The Piano Guys,A Sky Full of Stars,-,19,4,,,,
77,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,4,,,,
78,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",86,21,15,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,8,24,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,6,,,,
81,-,Brian Crain,Hallelujah,-,68,6,,,,
82,-,Santo & Johnny,Sleepwalk,-,12,13,,,,
83,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,4,,,,
84,down,2CELLOS,Hallelujah,12,3,20,,,,
85,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,7,,,,
86,-,2CELLOS,Wake Me Up,-,53,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,57,5,,,,
88,-,Chad Lawson,As Only Yesterday,-,88,1,,,,
89,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,89,1,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,78,4,,,,
91,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,17,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,20,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,82,55,6,,,,
94,down,Andrea Bocelli,Besame mucho,13,8,25,,,,
95,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Carmen Ohio,-,27,3,,,,
96,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,19,,,,
97,down,Combined Bands,Amazing Grace,51,16,13,,,,
98,-,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),-,9,1,,,,
99,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,53,2,,,,
100,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,100,1,,,,
