Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,56,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,56,,,,
3,up,Andrea Bocelli,Hallelujah,4,3,3,,,,
4,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),1,1,3,,,,
5,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,19,,,,
6,up,Andrea Bocelli,You'll Never Walk Alone,6,4,8,,,,
7,up,The Piano Guys,You Say,15,4,10,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,56,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,52,,,,
10,down,Andrea Bocelli & Cecilia Bartoli,I Believe,8,8,3,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,3,56,,,,
12,up,The Piano Guys,Für Elise Jam,22,12,6,,,,
13,down,The Piano Guys,A Thousand Years,7,2,56,,,,
14,-,Fabrizio Paterlini,Rue des trois frères,-,14,1,,,,
15,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,18,2,14,,,,
16,up,The Piano Guys,Someone To You,32,16,2,,,,
17,up,Chuck Mangione,Feels So Good,17,4,56,,,,
18,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",55,5,12,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,2,56,,,,
20,down,Andrea Bocelli,Ave Maria,10,10,3,,,,
21,up,The Piano Guys,Someone You Loved,49,9,41,,,,
22,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,27,9,3,,,,
23,down,Andrea Bocelli,Amazing Grace (arr. Mercurio),11,11,3,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,2,50,,,,
25,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",19,6,56,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,16,7,55,,,,
27,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,12,7,5,,,,
28,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",48,8,9,,,,
29,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",23,4,51,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,78,26,7,,,,
31,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,41,6,6,,,,
32,up,The Piano Guys,The Cello Song,36,25,16,,,,
33,up,The Piano Guys,Avatar (The Theme),38,33,2,,,,
34,up,Finghin Collins,Gymnopédie No. 1,69,15,33,,,,
35,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,2,8,,,,
36,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),46,7,4,,,,
37,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,4,,,,
38,up,Laura Bretan & The Tenors,Believe,67,38,2,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,1,56,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,6,50,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,45,10,55,,,,
42,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,33,10,43,,,,
43,down,Ludovico Einaudi,Nuvole bianche,21,5,52,,,,
44,up,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,68,44,2,,,,
45,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,45,2,,,,
46,down,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,44,9,2,,,,
47,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",62,4,33,,,,
48,-,Fabrizio Paterlini,Soffia la notte,-,48,1,,,,
49,down,Andrea Bocelli,Besame mucho,28,8,55,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,8,53,,,,
51,down,2CELLOS,Hallelujah,31,3,49,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,3,56,,,,
53,up,The Piano Guys,A Million Dreams,82,13,40,,,,
54,-,John Corlis,"Schwanengesang, D. 957: IV. Ständchen (Serenade)",-,54,1,,,,
55,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,57,7,54,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,7,51,,,,
57,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",26,12,19,,,,
58,down,The Piano Guys,Avengers/Portals,42,9,5,,,,
59,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,20,,,,
60,-,Boston Pops Orchestra & John Williams,Sleigh Ride,-,9,1,,,,
61,-,The Piano Guys,"O Come, O Come, Emmanuel",-,6,8,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,7,56,,,,
63,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,3,21,,,,
64,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",80,9,9,,,,
65,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,47,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,44,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,27,,,,
68,-,Combined Bands,Amazing Grace,-,16,36,,,,
69,-,Fabrizio Paterlini,There's a Light We Might See,-,69,1,,,,
70,-,The Piano Guys,Perfect,-,9,42,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,4,54,,,,
72,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,61,4,41,,,,
73,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,32,19,,,,
74,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,15,55,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,13,8,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,10,5,,,,
77,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,9,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,4,56,,,,
79,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,10,52,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,10,50,,,,
81,-,2CELLOS,With or Without You,-,10,39,,,,
82,up,Luciano Pavarotti,Ave María,89,13,34,,,,
83,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,51,16,8,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,11,7,,,,
85,-,The Piano Guys,Just the Way You Are,-,21,21,,,,
86,down,Classical Gas,Fur Elise,81,17,39,,,,
87,-,The Piano Guys,Begin Again,-,41,12,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,10,,,,
89,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,11,,,,
90,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,4,50,,,,
91,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,25,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,72,4,55,,,,
93,down,The Piano Guys,Thinking Out Loud,52,51,3,,,,
94,down,"Black Violin, Kevin Marcus Sylvester, Phil Beaudreau & Wilner Baptiste",Give Thanks,63,63,2,,,,
95,-,2CELLOS,Perfect,-,12,14,,,,
96,-,2CELLOS,Smooth Criminal,-,24,31,,,,
97,-,Ex Cathedra & Jeffrey Skidmore,Dulce Jesús mío,-,97,1,,,,
98,down,"The Piano Guys, Chuck Myers, Eric Shumway & Rickey Shumway",Lose You To Love Me,88,88,2,,,,
99,-,Gottfried Hemetsberger,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Piano Solo by Franz Liszt)",-,99,1,,,,
100,-,Ludovico Einaudi,Primavera,-,8,8,,,,
