Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,0,,,,
3,down,The Piano Guys,A Thousand Years,2,2,0,,,,
4,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,0,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,0,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,0,,,,
7,-,"Jim James, Teddy Abrams & Louisville Orchestra",Back To the End of the World,-,7,0,,,,
8,up,The Piano Guys,Happier,21,8,0,,,,
9,-,Maureen Batt & Simon Docking,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria — Hymne an die Jungfrau""",-,7,0,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,0,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,8,0,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,8,0,,,,
13,down,Chuck Mangione,Feels So Good,8,4,0,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,0,,,,
15,up,The Piano Guys,A Million Dreams,18,13,0,,,,
16,down,The Piano Guys,Someone You Loved,9,9,0,,,,
17,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),3,2,0,,,,
18,up,London Philharmonic Orchestra,Claire de Lune,42,4,0,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,71,7,0,,,,
20,up,Maria Ferrante,Ava Maria,77,13,0,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,3,0,,,,
22,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",56,6,0,,,,
23,up,2CELLOS,Thunderstruck,52,8,0,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,4,0,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,0,,,,
26,up,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,50,9,0,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,7,0,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,10,0,,,,
29,down,The Piano Guys,Perfect,11,9,0,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,4,0,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,10,0,,,,
32,down,United States Air Force Heritage of America Band,Star Spangled Banner,28,5,0,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,6,0,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,0,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,0,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,4,0,,,,
37,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",33,15,0,,,,
38,down,The Piano Guys,Rewrite the Stars,29,12,0,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",15,15,0,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,3,0,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,16,10,0,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,10,0,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,8,0,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,1,0,,,,
45,down,The Piano Guys,Story of My Life,35,10,0,,,,
46,up,2CELLOS,Smooth Criminal,54,24,0,,,,
47,-,Luciano Pavarotti,Ave María,-,13,0,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,41,4,0,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,15,0,,,,
50,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,3,0,,,,
51,up,Andrea Bocelli,Besame mucho,72,8,0,,,,
52,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,55,8,0,,,,
53,-,2CELLOS,With or Without You,-,10,0,,,,
54,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,0,,,,
55,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,0,,,,
56,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,0,,,,
57,down,Classical Gas,Fur Elise,17,17,0,,,,
58,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,67,10,0,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,2,0,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,0,,,,
61,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",61,21,0,,,,
62,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,0,,,,
63,-,US Marine Band,Hail to the Chief,-,4,0,,,,
64,up,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",92,25,0,,,,
65,-,2CELLOS,Pirates of the Caribbean,-,29,0,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,15,0,,,,
67,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,32,4,0,,,,
68,down,Max Richter,November,19,19,0,,,,
69,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,46,0,,,,
70,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,0,,,,
71,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,0,,,,
72,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,42,0,,,,
73,up,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,89,37,0,,,,
74,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,0,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,0,,,,
76,-,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",-,43,0,,,,
77,down,2CELLOS,Viva la Vida,76,44,0,,,,
78,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,30,0,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,3,0,,,,
80,down,2CELLOS,Game of Thrones Medley,69,53,0,,,,
81,-,"Jim James, Teddy Abrams & Louisville Orchestra",Set It To Song,-,81,0,,,,
82,-,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,-,22,0,,,,
83,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,0,,,,
84,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,20,0,,,,
85,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",100,30,0,,,,
86,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,44,0,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,83,0,,,,
88,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",66,30,0,,,,
89,-,Santo & Johnny,Sleepwalk,-,12,0,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,0,,,,
91,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,0,,,,
92,-,Black Violin,Showoff,-,24,0,,,,
93,-,DLG Orchestra,Harry Potter Theme,-,66,0,,,,
94,-,The Piano Guys,The Cello Song,-,25,0,,,,
95,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",68,3,0,,,,
96,-,The Piano Guys,Let It Go,-,36,0,,,,
97,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,0,,,,
98,up,Ludovico Einaudi,Primavera,99,25,0,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,57,0,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,6,0,,,,
