Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,212,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,214,,,,
3,up,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),4,3,7,,,,
4,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,8,4,183,,,,
5,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,5,2,68,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,210,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,19,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
9,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",11,5,42,,,,
10,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),10,5,12,,,,
11,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),34,7,5,,,,
12,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",12,9,31,,,,
13,up,David Foster & Katharine McPhee,Amazing Grace (Arr. David Foster) [feat. The Tabernacle Choir at Temple Square & Mack Wilberg],15,11,7,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,213,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,211,,,,
16,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,27,16,20,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,58,7,173,,,,
18,down,Marco Velocci,Passacaglia (Piano Version),13,2,9,,,,
19,down,Boston Pops Orchestra & John Williams,Sleigh Ride,18,9,17,,,,
20,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,21,13,35,,,,
21,up,Luciano Pavarotti,Ave María,30,13,86,,,,
22,down,Bastille & Hans Zimmer,Pompeii MMXXIII,19,1,16,,,,
23,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,26,3,209,,,,
24,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",17,11,26,,,,
25,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",16,15,38,,,,
26,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,26,3,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,8,154,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,7,186,,,,
29,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,29,1,168,,,,
30,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",-,20,6,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,7,194,,,,
32,down,Tony Ann,COURAGE,9,9,3,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,10,184,,,,
34,-,Finghin Collins,Gymnopédie No. 1,-,15,156,,,,
35,up,"Benedictines of Mary, Queen of Apostles","O Come, O Come Emmanuel",40,35,2,,,,
36,-,Tony Ann,AWAKENING,-,12,1,,,,
37,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,64,16,68,,,,
38,down,Dan Vasc,The Sound of Silence,36,4,24,,,,
39,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",32,6,178,,,,
40,down,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",39,30,2,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,22,102,,,,
42,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene II - March,80,42,4,,,,
43,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,53,10,123,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,8,186,,,,
45,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,58,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,18,79,,,,
47,-,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",-,47,1,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,6,122,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,6,186,,,,
50,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: March,84,50,4,,,,
51,-,2CELLOS,Thunderstruck,-,8,168,,,,
52,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,13,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,8,94,,,,
54,-,Tenebrae & Nigel Short,In The Bleak Midwinter,-,18,1,,,,
55,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,52,29,3,,,,
56,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",41,28,14,,,,
57,-,The Piano Guys,"O Come, O Come, Emmanuel",-,6,24,,,,
58,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,2,122,,,,
59,-,Vitamin String Quartet,Don't Stop Believing,-,10,92,,,,
60,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),22,16,55,,,,
61,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,45,,,,
62,-,"Tabernacle Choir at Temple Square, Orchestra at Temple Square & Mack Wilberg",O Holy Night,-,22,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,21,,,,
64,-,Mormon Tabernacle Choir & Jerold D. Ottley,"Messiah, HWV 56: 44. Hallelujah",-,25,2,,,,
65,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The First Noël,-,37,1,,,,
66,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,142,,,,
67,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,3,,,,
68,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",61,3,103,,,,
69,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,4,162,,,,
70,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",-,70,2,,,,
71,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,71,3,,,,
72,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,23,2,42,,,,
73,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,79,33,32,,,,
74,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",83,66,4,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",48,2,200,,,,
76,-,Susan Boyle,Memory,-,31,17,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,61,,,,
78,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,131,,,,
79,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,73,,,,
80,down,London Philharmonic Orchestra,Claire de Lune,46,4,147,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),38,2,168,,,,
82,-,2CELLOS,Benedictus,-,13,59,,,,
83,-,The Piano Guys,A Million Dreams,-,13,102,,,,
84,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,85,24,10,,,,
85,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Overture,-,85,1,,,,
86,-,Robert Shaw Chorale & Robert Shaw,We Three Kings,-,86,1,,,,
87,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,25,7,,,,
88,-,2CELLOS,Hallelujah,-,3,106,,,,
89,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,30,9,,,,
90,-,The Piano Guys,Rewrite the Stars,-,12,78,,,,
91,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",91,15,154,,,,
92,up,Andrea Bocelli,Besame mucho,97,8,202,,,,
93,-,Andrea Bocelli,Hallelujah,-,3,100,,,,
94,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),99,1,74,,,,
95,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,8,36,,,,
96,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,44,13,,,,
97,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),90,90,2,,,,
98,-,Dan Vasc,Nessun Dorma,-,13,6,,,,
99,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIII - Waltz of the Flowers,-,66,3,,,,
100,-,Libera & Robert Prizeman,Carol of the Bells,-,100,1,,,,
