Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,151,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,151,,,,
3,up,The Piano Guys,A Thousand Years,4,2,151,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,147,,,,
5,up,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,19,5,2,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,151,,,,
7,-,James Quinn,A Gentle Sunlight,-,4,1,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,149,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,151,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,33,3,150,,,,
11,up,The Piano Guys,Jurassic Park Theme,25,11,51,,,,
12,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,144,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,139,,,,
14,down,Ludovico Einaudi,Nuvole bianche,6,5,147,,,,
15,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,6,130,,,,
16,up,The Piano Guys,Ghost,39,9,2,,,,
17,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",26,6,86,,,,
18,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,3,105,,,,
19,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",5,1,31,,,,
20,down,Andrea Bocelli,Besame mucho,10,8,149,,,,
21,-,Ludovico Einaudi,Primavera,-,8,91,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,4,126,,,,
23,-,Johann Strauss Orchestra,Can-Can,-,19,14,,,,
24,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,144,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,10,126,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,1,150,,,,
27,up,Vitamin String Quartet,Don't Stop Believing,35,10,56,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,144,,,,
29,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,36,,,,
30,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,18,,,,
31,-,Escala,Kashmir (feat. Slash),-,29,14,,,,
32,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,114,,,,
33,up,The Piano Guys,Story of My Life,37,10,117,,,,
34,-,The Piano Guys,A Sky Full of Stars,-,19,45,,,,
35,up,The Piano Guys,A Million Dreams,87,13,81,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,130,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,7,130,,,,
38,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,17,,,,
39,-,Martin Jones,"Clair de Lune, L. 32",-,39,4,,,,
40,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,18,3,113,,,,
41,down,The Piano Guys,Perfect,36,9,103,,,,
42,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,6,140,,,,
43,up,2CELLOS,Hallelujah,98,3,82,,,,
44,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,118,,,,
45,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,97,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,2,63,,,,
47,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,33,,,,
48,down,Combined Bands,Amazing Grace,34,16,113,,,,
49,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,55,,,,
50,-,The Piano Guys,Rewrite the Stars,-,12,57,,,,
51,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,20,,,,
52,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,28,1,111,,,,
53,-,The Piano Guys,Fight Song / Amazing Grace,-,10,135,,,,
54,up,US Marine Band,Hail to the Chief,60,4,65,,,,
55,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,40,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,15,132,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,17,7,146,,,,
58,up,The Piano Guys,Love Story,61,32,32,,,,
59,-,Andrea Bocelli,Because we believe,-,18,60,,,,
60,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,21,,,,
61,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,97,,,,
62,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,15,,,,
63,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,8,,,,
64,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,67,4,111,,,,
65,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,100,,,,
66,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,17,46,,,,
67,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,36,,,,
68,-,The Piano Guys,Without You,-,62,13,,,,
69,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,50,2,,,,
70,-,Rok Nardin & Epic Music World,You Can't Kill Me,-,70,1,,,,
71,-,Ludovico Einaudi,Divenire,-,12,76,,,,
72,down,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,64,50,14,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,8,71,,,,
74,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,70,3,115,,,,
75,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,35,31,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,135,,,,
77,up,Susan Boyle,The Winner Takes It All,79,27,3,,,,
78,-,The Piano Guys,The Cello Song,-,25,27,,,,
79,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,25,5,,,,
80,-,2CELLOS,Shape of My Heart,-,78,5,,,,
81,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,81,1,,,,
82,-,2CELLOS,We Found Love,-,58,3,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,92,,,,
84,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,13,,,,
85,-,London Symphony Orchestra,Waltz of the Flowers,-,22,7,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,29,24,,,,
87,-,2CELLOS,Imagine,-,52,6,,,,
88,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),32,16,47,,,,
89,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,29,,,,
90,-,United States Marine Band,Taps,-,3,28,,,,
91,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,91,1,,,,
92,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,78,2,,,,
93,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,18,47,,,,
94,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,94,1,,,,
95,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,58,15,70,,,,
96,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,40,6,,,,
97,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Seeing the Star,-,97,1,,,,
98,down,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),46,9,3,,,,
99,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,57,9,,,,
100,-,Abel Selaocoe,Zawose (for Hukwe Zawose),-,100,1,,,,
