Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,5,,,,
3,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,2,5,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,5,,,,
5,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",18,5,5,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,5,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),4,2,5,,,,
8,-,The Piano Guys,"O Come, O Come, Emmanuel",-,6,4,,,,
9,down,The Piano Guys,All I Want for Christmas is You,7,7,3,,,,
10,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,29,10,4,,,,
11,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,11,3,,,,
12,down,Chuck Mangione,Feels So Good,9,4,5,,,,
13,up,Luciano Pavarotti,Ave María,16,13,5,,,,
14,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,6,5,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,5,,,,
16,down,The Piano Guys,A Thousand Years,8,2,5,,,,
17,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,71,15,2,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,7,5,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,5,5,,,,
20,up,Maria Ferrante,Ava Maria,70,13,5,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,5,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,5,,,,
23,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,10,5,3,,,,
24,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",83,8,3,,,,
25,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",69,9,4,,,,
26,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,4,,,,
27,-,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite : II. March,-,10,3,,,,
28,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),22,7,3,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",68,5,5,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,5,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,4,5,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,6,5,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,4,,,,
34,down,Maureen Batt & Simon Docking,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria — Hymne an die Jungfrau""",32,7,5,,,,
35,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,10,1,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,1,5,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,5,,,,
38,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,3,5,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,24,7,5,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,8,5,,,,
41,down,The Piano Guys,Someone You Loved,17,9,5,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,16,4,,,,
43,up,Classical Gas,Fur Elise,48,17,5,,,,
44,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,42,2,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,8,5,,,,
46,-,Ludovico Einaudi,I giorni,-,42,1,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,8,5,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,21,10,5,,,,
49,up,Andrea Bocelli,If Only (feat. Dua Lipa),100,11,4,,,,
50,-,The Piano Guys,Story of My Life,-,10,4,,,,
51,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,2,,,,
52,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,1,,,,
53,down,2CELLOS,Thunderstruck,11,8,5,,,,
54,down,United States Air Force Heritage of America Band,Star Spangled Banner,44,5,5,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,10,4,,,,
56,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,26,2,,,,
57,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,1,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,51,4,5,,,,
59,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,80,16,3,,,,
60,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",99,21,3,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,15,5,,,,
62,-,Escala,Palladio,-,18,3,,,,
63,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,1,,,,
64,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,43,1,,,,
65,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,5,,,,
66,down,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,39,22,2,,,,
67,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,46,4,5,,,,
68,up,US Marine Band,Hail to the Chief,88,4,3,,,,
69,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,2,,,,
70,down,2CELLOS,Hallelujah,61,3,5,,,,
71,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Carmen Ohio,49,27,2,,,,
72,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,10,5,,,,
73,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,72,1,,,,
74,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,54,27,4,,,,
75,-,The Piano Guys,Rewrite the Stars,-,12,4,,,,
76,down,London Philharmonic Orchestra,Claire de Lune,58,4,5,,,,
77,-,Brian Crain,Hallelujah,-,68,1,,,,
78,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,97,13,4,,,,
79,down,2CELLOS,Smooth Criminal,53,24,4,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,1,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,6,4,,,,
82,down,2CELLOS,With or Without You,81,10,4,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,3,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,63,1,,,,
85,-,"Benedictines of Mary, Queen of Apostles",O Come Divine Messiah,-,85,1,,,,
86,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,1,,,,
87,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,3,5,,,,
88,down,Combined Bands,Amazing Grace,67,16,4,,,,
89,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,18,3,,,,
90,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,1,,,,
91,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,3,,,,
92,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,10,4,,,,
93,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,15,5,,,,
94,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,2,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,3,,,,
96,-,Max Richter,November,-,19,3,,,,
97,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,2,,,,
98,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,2,,,,
99,-,Jackie Evancho,Ave Maria,-,54,3,,,,
100,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,1,,,,
