Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,52,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,52,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,15,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,48,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,52,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,52,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",47,7,5,,,,
8,up,Andrea Bocelli,You'll Never Walk Alone,9,4,4,,,,
9,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",28,9,6,,,,
10,down,Chuck Mangione,Feels So Good,8,4,52,,,,
11,up,US Marine Band,Hail to the Chief,22,4,29,,,,
12,down,The Piano Guys,A Thousand Years,4,2,52,,,,
13,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",27,11,10,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,5,48,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,47,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,3,52,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,7,52,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,96,4,38,,,,
19,up,Finghin Collins,Gymnopédie No. 1,67,15,29,,,,
20,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",12,6,52,,,,
21,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,30,15,12,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,24,7,51,,,,
23,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,2,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,4,52,,,,
25,up,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",61,25,4,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,8,47,,,,
27,down,The Piano Guys,Für Elise Jam,17,12,2,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,51,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,38,10,51,,,,
30,-,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",-,25,1,,,,
31,up,Ludovico Einaudi,Primavera,40,8,6,,,,
32,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,7,1,,,,
33,down,Andrea Bocelli,Besame mucho,15,8,51,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,10,49,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),41,2,46,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,3,52,,,,
37,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,57,4,39,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,7,51,,,,
39,up,Andrea Bocelli,Because we believe,42,18,21,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,34,27,,,,
41,down,The Piano Guys,You Say,7,4,6,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,52,,,,
43,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,24,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,6,50,,,,
45,up,Combined Bands,Amazing Grace,86,16,33,,,,
46,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,4,52,,,,
47,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,6,46,,,,
48,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",73,6,13,,,,
49,down,2CELLOS,Thunderstruck,45,8,49,,,,
50,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,56,10,39,,,,
51,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,3,42,,,,
52,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,32,8,43,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,43,7,48,,,,
54,-,"Royal Philharmonic Orchestra, Yuri Temirkanov & James Parsons","Bach: Toccata and Fugue in D minor, BWV 565",-,18,1,,,,
55,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",49,4,29,,,,
56,down,The Piano Guys,Perfect,35,9,39,,,,
57,up,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",83,43,2,,,,
58,up,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,71,9,7,,,,
59,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,93,3,31,,,,
60,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,60,1,,,,
61,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,33,5,7,,,,
62,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,2,8,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,4,48,,,,
64,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,16,,,,
65,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,3,52,,,,
66,down,The Piano Guys,Story of My Life,50,10,39,,,,
67,up,Ludovico Einaudi,Fly,99,17,5,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",95,10,50,,,,
69,-,Walter Rinaldi,Bach: Toccata and Fugue in D Minor,-,38,1,,,,
70,-,The Tenors,Forever Young,-,45,4,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,8,51,,,,
72,-,Orson Williams,"Tocatta and Fugue in D Minor, BWV 565",-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,19,,,,
74,up,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",77,19,12,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,12,,,,
76,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,60,1,38,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,4,,,,
78,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,76,16,5,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,15,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,45,,,,
81,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,43,2,,,,
82,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,52,,,,
83,down,Escala,Palladio,74,18,23,,,,
84,-,Santo & Johnny,Sleepwalk,-,12,20,,,,
85,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,47,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,6,,,,
87,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,41,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,88,1,,,,
89,-,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,44,1,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,8,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,8,,,,
92,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,2,10,,,,
93,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Serenade No. 13 In G Major, K. 525 (Eine Kleine Nachtmusik): II. Romance (Andante)",-,93,1,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,42,,,,
95,-,Ludovico Einaudi,Divenire,-,12,3,,,,
96,-,Brian Crain,Butterfly Waltz,-,9,13,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,16,,,,
98,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",79,50,4,,,,
99,down,The Piano Guys,A Sky Full of Stars,54,19,13,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,91,31,8,,,,
