Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,25,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),4,2,22,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,25,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,25,,,,
5,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",2,2,3,,,,
6,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",6,6,25,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,25,,,,
8,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,10,3,25,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,4,25,,,,
10,up,Chuck Mangione,Feels So Good,13,4,25,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,4,25,,,,
12,up,2CELLOS,Hallelujah,19,3,19,,,,
13,down,Andrea Bocelli,Besame mucho,12,8,24,,,,
14,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,70,8,9,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,15,3,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,25,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,23,,,,
18,down,Andrea Bocelli,If Only (feat. Dua Lipa),11,11,15,,,,
19,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,9,2,,,,
20,up,Classical Gas,Fur Elise,58,17,24,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,5,22,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,8,22,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,3,25,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,1,25,,,,
25,down,Andrea Bocelli,Because we believe,18,18,8,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,4,24,,,,
27,up,The Piano Guys,A Thousand Years,31,2,25,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,8,24,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",72,15,25,,,,
30,down,The Classic Rock String Quartet,Space Oddity,7,7,2,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,35,10,25,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,6,25,,,,
33,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,74,3,9,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,7,25,,,,
35,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",44,8,9,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,7,25,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,22,16,,,,
38,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,50,3,19,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,21,,,,
40,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,100,4,20,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",46,8,23,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,6,19,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,6,,,,
44,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,7,25,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",95,18,14,,,,
46,up,2CELLOS,My Heart Will Go On,81,7,5,,,,
47,-,The Piano Guys,A Million Dreams,-,13,18,,,,
48,up,Luciano Pavarotti,Ave María,78,13,21,,,,
49,-,Maria Ferrante,Ava Maria,-,13,9,,,,
50,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,50,1,,,,
51,-,Combined Bands,Amazing Grace,-,16,12,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,3,24,,,,
53,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,51,1,15,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,5,24,,,,
55,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,55,1,,,,
56,-,Finghin Collins,Gymnopédie No. 1,-,15,13,,,,
57,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,16,,,,
58,up,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),73,58,2,,,,
59,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,3,10,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,32,9,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,44,17,,,,
62,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,19,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,10,24,,,,
64,-,The Piano Guys,Beethoven's 5 Secrets,-,7,24,,,,
65,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,82,4,21,,,,
66,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,56,5,,,,
67,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,67,1,,,,
68,up,2CELLOS,With or Without You,80,10,20,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,15,24,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,11,,,,
71,-,Stephan Moccio,Fracture,-,71,1,,,,
72,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,5,,,,
73,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,8,,,,
74,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,1,,,,
75,-,André Rieu,"Bolero (from ""10"")",-,25,4,,,,
76,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,9,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,7,,,,
78,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,31,2,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",88,4,21,,,,
80,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,5,,,,
81,up,Andrea Bocelli,La voce del silenzio,89,73,3,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,55,55,5,,,,
83,down,London Philharmonic Orchestra,Claire de Lune,48,4,23,,,,
84,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,42,2,,,,
85,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,46,4,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,14,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",83,6,20,,,,
88,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,83,1,,,,
89,-,Royal Philharmonic Orchestra & Yuri Simonov,Eine Kleine Nachtmusik,-,69,2,,,,
90,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,18,,,,
91,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,6,,,,
92,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,1,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",27,5,23,,,,
94,-,Andrea Bocelli,Canto della terra,-,65,2,,,,
95,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),15,2,13,,,,
96,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,2,,,,
97,down,2CELLOS,Thunderstruck,37,8,24,,,,
98,-,2CELLOS,Perfect,-,12,3,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,10,24,,,,
100,-,Thomas Bergersen,So Small,-,54,2,,,,
